﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1866,https://lc-digital.conncoll.edu/items/show/1866,"Chief Big Eagle Letter to Saygo (July 1982)","Family Updates^^Tribal government^^Economic assistance","Letter to Saygo continiuing to talk about the state affair and the August Pow Wow in the Catskills. Chief Big Eagle shares he is trading his 8 acres in Brasher for 20 acres in Russel. Baby had an eye infection but her eyes are getting clearer.","Paugussett Tribe","Chief Big Eagle",,,,,,,,,,,"Saygo, My Bro-

Enclosed Find Money Order For The Sum Of $125.00 Payment In Full For The Buckskin Dress For Mary Rawlins. That Leaves Me Oweing You For Three Items Left. Onida Cradle Board, Crafts And Rug.Roger Will Not Be Up From Florida Till 10 Of July.Will Bring Him Up. For Fitting.Still Working And Looking Forward To Mag La Ques Pow Wow In Catskills. Mary Got A Lot Of Comments On The Dress People Still Talking About Cermoney, Pictures Are Not Back Yet But Should Be Next Week.Take Good Care Of Your Self Till I See You Soon. I Am Trading My Eight Acres In Brasher For Twenty Acres In Russell, Is That In Your Sons Territory To Build Camp. Baby On Whole Milk And Strained Foods Already.  Her Eyes Are Comming Clear, Dr. Said She Had A Infection In Left Eye 
Marsha Is Doing Fine, And Happy
Oneh
Chief
",,,,,,"Letter correspondence with a photo of the Chief's family ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government,Tribal Relations",https://lc-digital.conncoll.edu/files/original/8b10d16abe4828aed43baa5bbbc1bf77.jpg,Document,"Chief Big Eagle Collection",1,0
1864,https://lc-digital.conncoll.edu/items/show/1864,"Chief Big Eagle Letter to Saygo (July 1980)","Government Affairs^^Personal Health^^Economic aspects","Letter is another correspondence about payments for belt making. Chief includes a detailed update on his recent trip to the hospital as well as an interaction with a man from Washington DC about Chiefs accomplishments and inquiries into tribe success. ","Paugussett Tribe","Chief Big Eagle",,"July 17, 1980",,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/6d1a92aa45528a0085e2a4c3e11e2fc1.jpg,Document,"Chief Big Eagle Collection",1,0
1874,https://lc-digital.conncoll.edu/items/show/1874,"Chief Big Eagle Letter to Saygo (February 12, 1982)",,"Chief Big Eagle wrote a letter to Saygo, his friend who owns a store in upstate New York, with information about trade goods and a meeting that will be held to negotiate ancient Indian land claims.  A New York senator is drafting a bill and Chief Big Eagle writes Saygo to visit New York.",,"Chief Big Eagle",,"February 12, 1982",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Reservation,State Government Relations",https://lc-digital.conncoll.edu/files/original/31b8bc412f67ab6cbf5e803bccf3d242.jpg,Text,"Chief Big Eagle Collection",1,0
1892,https://lc-digital.conncoll.edu/items/show/1892,"Chief Big Eagle Letter to Saygo (December 10, 1985)","Family and Personal","Chief Big Eagle writes to Saygo and shares that Marsha is in North Carolina recovering from an operation with Little Eagle. She has been there for four weeks and will be back Christmas week. Chief Big Eagle alludes to the fact that Marsha’s vision is going, and he is happy she is traveling while she still can. Chief Big Eagle mentions he will send Saygo an autographed brochure on the book that is out.","Chief Big Eagle",,,"December 10, 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,https://lc-digital.conncoll.edu/files/original/0b9e20b7975e32884a2083fc69640373.jpg,Document,"Chief Big Eagle Collection",1,0
1894,https://lc-digital.conncoll.edu/items/show/1894,"Chief Big Eagle Letter to Saygo (August 1985)","Family and Personal","Chief Big Eagle sends the belt he made for the governor and requests it back so he can put it on display at the AIA on August 19th. Marsha is having a cat scan and a brain wave test today to assess a suspected tumor behind her eye that is slowly closing her vision off. Chief Big Eagle shares that the neurologist said Marsha is going blind ever since her stepfather hit her in the head with a crowbar in 1976. His daughter, Waup Athoo Kwey, is staying with a family friend so she can have girl playmates.    ","Chief Big Eagle",,,"August 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,State Government Relations",https://lc-digital.conncoll.edu/files/original/6957cac49f505331cc5e0a17d230963f.jpg,Document,"Chief Big Eagle Collection",1,0
1862,https://lc-digital.conncoll.edu/items/show/1862,"Chief Big Eagle Letter to Saygo (1981)","Interstate relations^^Economic aspects","Chief Big Eagle writes Saygo about trade and also trade with Puerto Ricans. He also asks for an update about the Mohawk Nation and tells Saygo he goes to court to pass a state bill to take more land into trust. He mentions a person named Art Montore.","Paugussett Tribe","Chief Big Eagle",,"Monday the 31st, 1981",,,,,,,,,"Saygo-
Good To Hear You On The Phone, I Was Worried That You Had Fallen Sick. But Good To Know That You Are Ok. Enclosed Find Check For $70.00 Dollars I Owe You.Now I Am Out Of Everything Like Pouches Shoulder Bags, I Need Some More Of The Deer Necklaces If You Have Them. So If You Have And Can Send Me Some Of Them I Will Be In Good Shape For A While. I Imagine The Next Order I Get From Overseas Will Be Double As They Have Been Doing And Right Know I Am Getting Some Porto Ricans Comming, And They Like The Pouches And Deer Necklaces.I Will Be Glad When Marsha Has Baby Then I Can Come And Do Shopping. She Got Two Weeks Now Then They Will Have To Force Labor.Well It Looks Like Rain Today So I Better Get This Off, I Am Almost Finished With A Nother Wall Hanger. Getting Place Cleaned Up For The Summer. Still In Court Every Week Nothing Yet. How Is The Mohawks Doing, You Are The Only One I Get News From, I Heard That Art Montore Set The Chiefs Up, And He Is In Californa Is It True. May The Creator Take Care Of You We Are Talking On Bill To Get The State To Take New Land In Trust  Today. 
Oneh ",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,government,Interstate Relations",https://lc-digital.conncoll.edu/files/original/9897c130bb5a37b511fc12836efcc0c4.jpg,Document,"Chief Big Eagle Collection",1,0
1878,https://lc-digital.conncoll.edu/items/show/1878,"Chief Big Eagle Letter to Saygo  (September 6, 1980)",,"Chief Big Eagle writes to Saygo to thank him for the quick delivery as they are long time trading partners. Once he takes care of business he updates Saygo on his recent court appearance where he was urged to concede a driveway of 15 ft. Chief Big Eagle would have to concede this ""Indian land"" to Kugi.  He does not reveal who/what Kugi is nor what his final decision is regarding the land.  ","Chief Big Eagle",,,"September 6,  1980 ",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buisness,State Government Relations",https://lc-digital.conncoll.edu/files/original/e4301b6af0af43b678abf84e5fc5d58b.jpg,Text,"Chief Big Eagle Collection",1,0
1882,https://lc-digital.conncoll.edu/items/show/1882,"Chief Big Eagle Letter to a Friend (August 13, 1980)",,"Big Eagle sends a lengthy letter to a friend giving updates on his ""bad leg"" and announces his wife, Marsha's, pregnancy to the friend. Big Eagle also references new neighbors who were attacked by his dog because they did not listen to warnings. In the middle, Big Eagle says that a man has threatened Marsha so he responded with his own threat of killing the man. The most important part of the letter is about a trial that Big Eagle is a participant in. He writes that he was frustrated with his lawyer and exclaimed that there will never be justice for him but for the entirety of his life he will not give up land to the white man. ","Chief Big Eagle ",,,"August 13, 1980",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Indian rights,State Government Relations","https://lc-digital.conncoll.edu/files/original/3013d2ad2fc42dcd2ff46a38a2749e8e.jpg,https://lc-digital.conncoll.edu/files/original/a7be476f0cc81dfd54ca6a0c5092f589.jpg,https://lc-digital.conncoll.edu/files/original/a6690b26d06d59ac75f6fe0b95f9309b.jpg,https://lc-digital.conncoll.edu/files/original/f4ef75ee788cd3f981c5d76921c64ab9.jpg",Text,"Chief Big Eagle Collection",1,0
1897,https://lc-digital.conncoll.edu/items/show/1897,"Chief Big Eagle Feeding Deer 
","Family and Personal","Chief Big Eagle Feeding Deer ","Gary Guisinger","The New York Times",,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family and Personal",https://lc-digital.conncoll.edu/files/original/42e997dc9e426a1ea91afb9b5a353465.jpeg,Document,"Chief Big Eagle Collection",1,0
1869,https://lc-digital.conncoll.edu/items/show/1869,"Chief Big Eagle and Family","Chief Big Eagle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/58559cad5bcb7b866c2472c6d2670197.jpg,,"Chief Big Eagle Collection",1,0
