﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
698,https://lc-digital.conncoll.edu/items/show/698,"Page 9 ,Battle of the Monkey and the Crab",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T.Hasegawa. ]","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,,,,,,,"Crepe Paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Battle of the monkey and the crab,crepe paper,Haswgawa,japanese fairy tales,page 9,Woodblock printing",https://lc-digital.conncoll.edu/files/original/09cea8d2b36725aa1758074f4f54a035.jpg,Document,"Battle of the Monkey and the Crab",1,0
746,https://lc-digital.conncoll.edu/items/show/746,"Page 8, Battle of the Monkey and the Crab",,,"Hasegawa,Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T. Hasegawa]","Meiji 18, Month 8, Day 17(Aug 8, 1885)",,,,,,,,,"monkey, who leading forth a numerous following bid defiance to the other party. The crabs, finding themselves unable to meet and cope with this force,",,,,,,"Crepe paper book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,crabs,Crepe Book paper,Hasegawa,japanese fairy tale,page 8,Woodblock printing",https://lc-digital.conncoll.edu/files/original/80bd1c90b2fd1bc813782e0247205000.jpeg,Document,"Battle of the Monkey and the Crab",1,0
763,https://lc-digital.conncoll.edu/items/show/763,"Page 7, Battle of the Monkey and the Crab ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College
","[Published by T.Hasegawa.] ","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,"all the ripe and good ones he put in his pouch. The crab under the tree thus got his shell badly bruised and only by good luck escaped into his hole, where he lay distressed with pain and not able to get up. Now when the relatives and household of the crab heard how matters stood they were surprised and angry, and declared war and attacked the",,,,,,"Crepe book paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,Crepe Book paper,Hasegawa,japanese fairy tale,page 7,text,Woodblock printing",https://lc-digital.conncoll.edu/files/original/35a20bcc08ae9935d976eae84fd78156.jpeg,Document,"Battle of the Monkey and the Crab",1,0
762,https://lc-digital.conncoll.edu/items/show/762,"Page 6, Battle of the Monkey and the Crab",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College
","[Published by T.Hasegawa.] ","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,,,,,,,"Crepe paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,crabwaiting,crepe book,Hasegawa,japanese fairy tale,Monkeyintree,page 6,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a10e35f804ce279451ebc50fdddb5a0b.jpeg,Document,"Battle of the Monkey and the Crab",1,0
761,https://lc-digital.conncoll.edu/items/show/761,"Page 5, Battle of the Monkey and the Crab ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College
","[Published by T.Hasegawa.] ","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,"once it sprung up, and soon became a tree so high one had to look up at it. The tree was full of persimmons but the crab had no means of climbing the tree. So he asked the monkey to climb up and get the persimmons for him. The monkey got up on a limb of the tree and began to eat the persimmons. The unripe persimmons he threw at the crab, but",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,Crepe Paper book,Haswgawa,japanese fairy tale,Page 5,text,Woodblock printing",https://lc-digital.conncoll.edu/files/original/e7e8c937d0321ce790a1b361c3e4ea88.jpeg,Document,"Battle of the Monkey and the Crab",1,0
759,https://lc-digital.conncoll.edu/items/show/759,"Page 4, Battle of the Monkey and the Crab",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College
","[Published by T.Hasegawa.] ","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,"The monkey had picked up a permission-seed, and the crab had a piece of toasted rice-cake. The monkey seeing this, and wishing to get something that could be turned to good account at once, said: ""Pray,exchange that rice-cake for this persimmon-seed."" The crab, without a word, gave up his cake, and took the persimmon-seed and planted it. At",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,crepe book,Hasegawa,japanese fairy tale,Page 4,text,Woodblock printing",https://lc-digital.conncoll.edu/files/original/b3391599135d76e8352df8a46e35432b.jpeg,Document,"Battle of the Monkey and the Crab",1,0
703,https://lc-digital.conncoll.edu/items/show/703,"Page 18, Battle of the Monkey and the Crab",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T.Hasegawa.] ","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,,,,,,,"Crepe Paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"backpage,Battle of the monkey and the crab,crepe paper,japanese fairy tale,Page 18,Woodblock printing",https://lc-digital.conncoll.edu/files/original/772ef6a5334eddabc4623ca0bb1a2caa.jpg,Document,"Battle of the Monkey and the Crab",1,0
702,https://lc-digital.conncoll.edu/items/show/702,"Page 17, Battle of the Monkey and the Crab",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T.Hasegawa. ]","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,"out came the crabs in a crowd and brandishling on high their pinchers they pinched the monkey to pieces. ",,,,,,"Crepe Paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,crepe paper,Hasegawa,japanese fairy tales,monkeyhit,page 17,Woodblock printing",https://lc-digital.conncoll.edu/files/original/027c34129f054ac07075ba639c56d02e.jpg,Document,"Battle of the Monkey and the Crab",1,0
701,https://lc-digital.conncoll.edu/items/show/701,"Page 16 , Battle of the Monkey and the Crab ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T.Hasegawa.]","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,"off the bee and howling bitterly, he rushed for the back door: but just then some sea-weed entangled his legs and made him slip. Then, down came the pounder tumbling on him  from a shelf, and the mortar too came rolling down on him from the roof of the pouch, and broke his back and so weakened him that he was unable to rise up. Then ",,,,,,"Crepe Paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,crepe paper,Hasegawa,japanese fairy tales,page 16,Woodblock printing",https://lc-digital.conncoll.edu/files/original/b493a0c962745375c234e85cb7194771.jpg,Document,"Battle of the Monkey and the Crab",1,0
700,https://lc-digital.conncoll.edu/items/show/700,"Page 15 , Battle of the Monkey and the Crab",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T.Hasegawa. ]","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,"his arm into the pickle-tub in the kitchen to relieve the pain of the burn. Then the bee which was hidden near the tub stung him sharply in his face already wet with tears. Without waiting to brush",,,,,,"Crepe Paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,crepe paper,Hasegawa,japanese fairy tale,monkeyandbee,Page 15",https://lc-digital.conncoll.edu/files/original/ac9b522e8bac99a91fdd1a90c35e694f.jpg,Document,"Battle of the Monkey and the Crab",1,0
