﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1083,https://lc-digital.conncoll.edu/items/show/1083,"Yale Head Says 'Moral Quality' Will be Raised","Coeducation
Universities and colleges
Yale University--College students
Yale University--Presidents
Vassar College--College students","Newspaper clipping of an article on the topic of coeducation at Yale University.  Yale University President Kingman Brewster Jr. discusses his ideas and feelings on coeducation at Yale and the possibility of Vassar College, a womens college in Poughkeepsie, N.Y., moving to New Haven, CT.",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/745636b790230b4945ac5c1f8a5fd74c.jpg,,"Linda Lee Abel Scrapbook",1,0
1082,https://lc-digital.conncoll.edu/items/show/1082,"Yale Going Coeducational Next September","Coeducation
Yale University--College students
Yale University--Presidents
Universities and colleges","Clipping of a New York Times article by William Borders discussing Yale University President Kingman Brewster Jr's decision to initiate a coeducational environment at Yale in September of 1969 by admitting five hundred girls.","Borders, William",,"New York Times","November 15, 1968",,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/afd8d7a5bde256fe537d88846b7c5774.jpg,https://lc-digital.conncoll.edu/files/original/9677fab4d51e1f869e7e2a258e8cad14.jpg",,"Linda Lee Abel Scrapbook",1,0
1116,https://lc-digital.conncoll.edu/items/show/1116,"Will Co-Education Come to Conn?","Coeducation
College presidents
Universities and colleges  ","Clipping of an article describing the possibility of co-education eventually coming to Connecticut College.  It describes the co-educational stance of many institutions of higher education at the time including: Connecticut College, Yale, Vassar and Wesleyan.  From the Conn Census, Tuesday, February 28, 1967.","Todd, Joyce",,"Conn Census","February 28, 1967","Connecticut College",,"Linda Lee Abel Scrapbook Page 17",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3b6ae27bbe8f5a1d9795109701d62f68.jpg,,"Linda Lee Abel Scrapbook",1,0
1125,https://lc-digital.conncoll.edu/items/show/1125,"Well, Anway, It IS Efficient","Dating (Social customs)
Dating services 
Technology--Interpersonal Relations","A clipping of a New York Times article describing how the computer has started acting as a romantic aid when it comes to finding potential dates and partners.  This romantic service occurs through computer generated results of compatibility assessments created by cross-analyzing input data on individual men and women.  Potential negative and positive aspects of the service are defined.",unknown,,"N.Y. Times News Service",1966,,,"Linda Lee Abel Scrapbook Page 20",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/67992385e0d6b3578754280c9da325d9.jpg,,"Linda Lee Abel Scrapbook",1,0
1113,https://lc-digital.conncoll.edu/items/show/1113,"Warning Your Entrance is Not Recommended","College wit and humor 
College students
","A humorous handwritten warning notice describing the dangerous situations and disasters that exist beyond the door it was attached to, in order to make the point that ""Your Entrance is Not Recommended."" ",,,,undated,,,"Linda Lee Abel Scrapbook Page 16",,,"Signs (Notices)
Ephemera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7f9aa5b6e9d6763b9f94452f84790306.jpg,,"Linda Lee Abel Scrapbook",1,0
1147,https://lc-digital.conncoll.edu/items/show/1147,"Two Letters from Joyce Laquidara","Friendship
College students
Betrothal 
Draft 
Comprehensive examinations  
Universities and colleges—Graduate work","Two letters from Joyce Laquidara to Linda Lee Abel written on May 18th and May 28th 1969.  The letters discuss college life, comprehensive examinations, academic achievements, graduate schools and programs, engagements, the military draft and future plans.","Laquidara, Joyce",,,"May 18 & 28, 1969",,,"Linda Lee Abel Scrapbook Page 30",,,Letters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/190e486523bbba635e19cbe7cc6e2f19.jpg,https://lc-digital.conncoll.edu/files/original/f99c8678ad926da88ab8fc9a208486d4.jpg,https://lc-digital.conncoll.edu/files/original/40f5f855436b67a67b373c1adb6442e9.jpg,https://lc-digital.conncoll.edu/files/original/e760b5eac21750011eb75e8c01f3d3c6.jpg,https://lc-digital.conncoll.edu/files/original/1e0e7f18a1acb3e91abdd9e67cf8376c.jpg,https://lc-digital.conncoll.edu/files/original/33ecb627a484824e4f96adc5fc8b2d65.jpg",,"Linda Lee Abel Scrapbook",1,0
1144,https://lc-digital.conncoll.edu/items/show/1144,"Thank You Card from Louise Moreland Thomas","Showers (Parties) 
Wedding gifts
Friendship","A small card from Linda Lee Abel's friend Louise Moreland Thomas.  The card thanks Linda for her gift of an electric popcorn popper at Louise's bridal shower and looks forward to the future get-togethers.","Moreland Thomas, Louise",,,undated,,,"Linda Lee Abel Scrapbook Page 30",,,"Thank-you notes
Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/a6e1d69a2adea2680b1700acfcba65d0.jpg,https://lc-digital.conncoll.edu/files/original/c7e18174396e4114580048733e75eccd.jpg,https://lc-digital.conncoll.edu/files/original/ec59d5248b6682212fdb40d003c97524.jpg",,"Linda Lee Abel Scrapbook",1,0
1091,https://lc-digital.conncoll.edu/items/show/1091,"Summervacationitis (How to Spot and Get Rid of It)","College students
Travel
Travel agents","A newspaper advertisement by the Eastern Travel Company.  It describes the symptoms of ""summervacationitis"" supposedly experienced by college students and possible vacation and travel locations which could cure it.","Eastern Travel Company",,unknown,"Late 1960s",,,"Linda Lee Abel Scrapbook Page 7",,,"Clippings
Newspapers
Advertisements",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/5d567bb8779340d448b8f7d8c4533a23.jpg,,"Linda Lee Abel Scrapbook",1,0
1090,https://lc-digital.conncoll.edu/items/show/1090,"Statement of Dogma","College students—Attitudes
College students—Social networks   
Young adults and peace","A two page typed statement of dogma written by Libby True, M.D. the founder of the organization called M.U.S.H. or Mushrooms United for Sporadic Happiness!  This statement describes the founding principles, beliefs and motivations behind the organization.  The charter chapter of M.U.S.H. located at Mount Holyoke College distributed this statement.  A handwritten note at the end reads ""From Joyce Laquidara.""  It also includes hand drawn illustrations of the five symbols of M.U.S.H.","True, Libby",,,unknown,"Charter chapter of M.U.S.H. at Mount Holyoke College",,"Linda Lee Abel Scrapbook Page 7",,,"Communication
Typescripts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/cab43fcc2364e29d9cc160c1e1fbbdfa.jpg,https://lc-digital.conncoll.edu/files/original/7808d10fabd1b51629c2c31e6b02b808.jpg",,"Linda Lee Abel Scrapbook",1,0
1141,https://lc-digital.conncoll.edu/items/show/1141,"Small Note to Linda","College wit and humor  
Love
Friendship","A small double-sided note, addressed to Linda Lee Abel, which is written on a small piece of illustrated stationery with a teddy bear and flowers.  The stationery was created by John Henry Litho U.S.A.  Transcription:  ""Linda- / Then said Almitra, Speak / to us of Love, / ...When love beckons / to you, follow him, / Though his ways / are hard / and steep."" / From the Prophet Kahlil Gibran / Love, / The Freeman Sophs! / :)",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 28",,,"Stationery
Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/59f294e79379be58f03cdf84dcf05d95.jpg,https://lc-digital.conncoll.edu/files/original/01848641aae0dba9083a72f7ff5603b0.jpg",,"Linda Lee Abel Scrapbook",1,0
