﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1102,https://lc-digital.conncoll.edu/items/show/1102,"Invitation to the Connecticut College Class of 1968's Class Day Exercises","College students
Dress codes
Universities and colleges
Student activities
","Invitation sent out by the Connecticut College Class of 1968 to invite members of the Laurel Chain to participate in their Class Day Exercises on May 31 and June 1, 1968. The invitation states a white dress and white heels are required and to indicate your height in the heels in the R.S.V.P. required by April 17, 1968.",,,,"April-June, 1968","Connecticut College Class of 1968",,"Linda Lee Abel Scrapbook Page 5",,,"Cards
Invitations
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/bfc88e29852df7c12058bf0647edcbf5.jpg,https://lc-digital.conncoll.edu/files/original/41854a0d3807fb95ab7a355a54185746.jpg",,"Linda Lee Abel Scrapbook",1,0
1100,https://lc-digital.conncoll.edu/items/show/1100,"Connecticut College Freshman Majors Program, Class of 1969","College students--Connecticut
College student orientation--Connecticut--New London
","Program listing the various academic programs offered at Connecticut College in 1966. The program was meant to notify potential students for the incoming Class of 1969 of the dates, times, locations and faculty members hosting the group and individual conferences held in April of 1966, which were meant to provide information on each of the institutions academic programs. On the front of the program a schedule of Zoology courses has been attached.",,,,"April 1966","Connecticut College ",,"Linda Lee Abel Scrapbook Page 6",,,Programs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/d13b6f3d2c6858584fedb377961977fb.jpg,https://lc-digital.conncoll.edu/files/original/9d9142b4a1d0fe2752186af6eaaf245d.jpg,https://lc-digital.conncoll.edu/files/original/496a3b920d51acc46468d1f32bb6b174.jpg,https://lc-digital.conncoll.edu/files/original/2831e771705ec9875be3d951b5cceabe.jpg",,"Linda Lee Abel Scrapbook",1,0
1099,https://lc-digital.conncoll.edu/items/show/1099,"Small Greeting Card","Communication
Salutations 
","Small greeting card with a cover illustration of a small handcrafted figure. The handwritten message reads ""To Linda, From S.S.""",,,,undated,,,"Linda Lee Abel Scrapbook Page 8",,,"Greeting cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/ca7a1ac49c233eaa8dbc4dcb9765a8c5.jpg,https://lc-digital.conncoll.edu/files/original/3891afc749257f666a79fdca144ebd90.jpg",,"Linda Lee Abel Scrapbook",1,0
1088,https://lc-digital.conncoll.edu/items/show/1088,"Conn Census, Connecticut College, Vol. 50, No. 26, Thursday, September 30, 1965","College student newspapers and periodicals
Connecticut College--College students  
 College administrators 
","Full issue of the Conn Census, Connecticut College, Vol. 50, No. 26, Thursday, September 30, 1965.",,,"Conn Census","September 30, 1965","Connecticut College",,"Linda Lee Abel Scrapbook Page 7",,,Newspapers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/02a12e038796fb0b4d48704197a4ca82.jpg,https://lc-digital.conncoll.edu/files/original/712316015e448e07874f135e7f2df86e.jpg,https://lc-digital.conncoll.edu/files/original/bdb2d5452c0343d5cb780950efbe2d08.jpg,https://lc-digital.conncoll.edu/files/original/800dd20ca9729afacc60bd1e67f19d92.jpg",,"Linda Lee Abel Scrapbook",1,0
1078,https://lc-digital.conncoll.edu/items/show/1078,"Graduation Rehearsal Schedule","College students 
Commencement ceremonies
Universities and colleges","A Connecticut College graduation rehearsal schedule issued to students participating in the June 1969 commencement exercises.  The schedule outlines the dates and times of the mandatory activities taking place between June 6-8, 1969. These activities include: rehearsal activites for both graduate and undergraduate students, luncheons, class day, receptions and official commencement information. Sunday, June 8, 1969 was the date of the official Fifty-First Connecticut College Commencement Ceremony.",,,,"June 6 - 8, 1969","Connecticut College",,"Linda Lee Abel Scrapbook Page 3",,,"Schedules (Time plans)


",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/23090c20029858b9c9de72dd32c4a7c4.jpg,,"Linda Lee Abel Scrapbook",1,0
1101,https://lc-digital.conncoll.edu/items/show/1101,"Letter to Linda Lee Abel from Bernice Wheeler","Award winners
Comprehensive examinations 
College teachers
Universities and colleges
Zoology
","Typed letter to Linda Lee Abel from Bernice Wheeler, a Zoology Professor at Connecticut College. The letter states the Zoology department's enthusiasm on Linda Lee Abel's comprehensive examination performance and congratulates her as the recipient of the E.
Frances Botsford award in Zoology for 1969.
","Wheeler, Bernice",,,"May 28, 1969","Connecticut College Department of Zoology",,"Linda Lee Abel Scrapbook Page 3",,,"Typescripts
Letters
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/d6c625721a1b0bb6e3512880159067bc.jpg,https://lc-digital.conncoll.edu/files/original/83248e969f74a02b1b1793f2d063dd64.jpg",,"Linda Lee Abel Scrapbook",1,0
1124,https://lc-digital.conncoll.edu/items/show/1124,"From a Boys Point of View:  That Weekend Date","College students
Dating (Social customs)
Couples
Social perception","A newspaper clipping of an article that describes dating scenarios from a male's point of view.  It gives suggestions and advice to  girls based on perceptions of boys' personalities, expectations, thoughts and feelings.  Advice on dating conduct, mannerisms, etiquette and what to expect and what to avoid during the date are given.","Wescott, Jimmy",,,undated,,,"Linda Lee Abel Scrapbook Page 20",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/708924dffdee822c2cc95c8c2f54e1b1.jpg,,"Linda Lee Abel Scrapbook",1,0
1141,https://lc-digital.conncoll.edu/items/show/1141,"Small Note to Linda","College wit and humor  
Love
Friendship","A small double-sided note, addressed to Linda Lee Abel, which is written on a small piece of illustrated stationery with a teddy bear and flowers.  The stationery was created by John Henry Litho U.S.A.  Transcription:  ""Linda- / Then said Almitra, Speak / to us of Love, / ...When love beckons / to you, follow him, / Though his ways / are hard / and steep."" / From the Prophet Kahlil Gibran / Love, / The Freeman Sophs! / :)",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 28",,,"Stationery
Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/59f294e79379be58f03cdf84dcf05d95.jpg,https://lc-digital.conncoll.edu/files/original/01848641aae0dba9083a72f7ff5603b0.jpg",,"Linda Lee Abel Scrapbook",1,0
1137,https://lc-digital.conncoll.edu/items/show/1137,"Linda Lee Abel Library Rep Card","College students—Employment
Student library assistants
 Library administration—Employee participation  
","A small handmade card congratulating Linda Lee Abel on becoming a library representative at Connecticut College.  Transcription:  Dear Linda, / 'Conn-gratulations'! Take good / care of the library for those of us, / who don't make it over there / as often as we should! Try to / pick up any ideas or criticisms from / our class and relay them to the / library committee -- for our sake / and theirs -- they are surely open / for suggestions. / Again congratulations. / Sincerely / Emily",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 26",,,"Cards
Letters ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/80afb7b060c0242576933b8e63eebba4.jpg,https://lc-digital.conncoll.edu/files/original/d125268417828a2f0c8b84533f7265fa.jpg",,"Linda Lee Abel Scrapbook",1,0
1129,https://lc-digital.conncoll.edu/items/show/1129,"Happy Birthday Card","Birthdays
Friendship","A handmade birthday card.  It contains a drawing on the front of a figure with a birthday cake, a  Yale flag and an etc. flag. Transcription:  'A half-pint / card for / a / belated Half Birthday / Have a Happy!! / Love / Lynn",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 21",,,"Birthday cards 
Drawings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/968de7b35e5eba3ba896bc919d40394f.jpg,https://lc-digital.conncoll.edu/files/original/a6890eb147c06c0700ba08c25b43cefd.jpg",,"Linda Lee Abel Scrapbook",1,0
