﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1861,https://lc-digital.conncoll.edu/items/show/1861,"Chief Big Eagle Letter to Saygo (March 1985)","Economic Aspects^^Property","Chief Big Eagle discusses a recent check payment for belts. He talks about his job working nights, and how he is going to be selling his New York property for something better in Maine. Vague references to upcoming bid in a state prison.","Paugussett Tribe","Chief Big Eagle",,"March 21, 1985",,,,,,,,,"Saygo-
Enclosed A Check For My Belts, Thank You, Just As Soon As Linda Picks Up Hers I Will Send You The Money If Not I Will Send It Next Week. Got Your Card From Florida, You Sure Enjoy The Good Life. I Finaly Got Around To Makeing This Belt. Working Nights Gives Me A Little Time To Do Some Things On Job. The Last Three Belts Where Made On The Job. Are You Going To The Pow Wow In Easton Pa In June And Are You Comming To The One Jane Is Getting Togather.  Also I Hear Mag La Que 
Does Not Run Hunter Mtn Anymore.Star And The One That Was Security I Hear Are Running It Now.Are You Going To That One Also. I Am Getting Rid Of The Property That I Have In Ny. Because I Got A Better Deal In Maine. I Have Forty Two Acres With Little Eagle. And I Just Got Marsha A Farm For Her And Waup Athoo Kwey. Because If You Stop And Consider The Day Of The Indian On Reservation's Will A 
And Is Comming To A Close. So As Phillip Deere States If You Dont Have Your Own Place Secured And Were You Can Grow And Raise Your Own You Will Not Survive As A Indian In This World. Did You Read Vine De Lore In The Notes About The Western Indian Will Not Survive Without The Eastern Indians Being Just. Well All Is Well, Hope To See You One Day Soon When You Get Back And Setle Down. Marsha And Children Doing Fine, I Got Her A Organ With All The Gagets On It That Play Bands 
Drums, So She Is Happy. No Not On Credit. May We Be At Peace, But Always Listen To Those Who Do Not Be At Peace With Themselfs. Love And Regards To All. Our Relations, Have Got The Right To Put A Seat 
Lodge In The State Prison For Native People. 
Onen Your Bro 
Chief 

",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family,Property",https://lc-digital.conncoll.edu/files/original/8bb07baab9e7809cb78a47a1b5707c51.jpg,Document,"Chief Big Eagle Collection",1,0
1863,https://lc-digital.conncoll.edu/items/show/1863,"Chief Big Eagle Letter to Saygo (June 28, 1980)","Tribal government^^Commerce","Letter to Saygo discussing the weather and the exchanging of belts and their making. Discussing how he has to go to Greenwich to talk and then talked to someone named Tez who was hosting talks. Also mentions Mag La Que's Pow Wow. Purchase of a puppy for his family.","Paugussett Tribe","Chief Big Eagle",,"June 28, 1980",,,,,,,,,"Saygo My Brother-
I Pray That You Are Well And In Good Spirits, The Weather Here Is Hot. 
But House Is Cool. I Am Encloseing Your Belt The First One, I Do Hope 
That This Is The Design That You Wanted, It Came Out 31 3/4, Twenty Six 
Beads Wide. The Tape When You Lay It Out And The Tapes Are Bent Backward It Will Say Back So That You Will Not Get The Good Side Wrong. I Will Set Up The Other Design And Go To Work On It So That I Hope Will Be Done In A Week Two At The Most If I Dont Have To Go No Where. Next Friday I Have To Go To Greenwich To Talk A Couple Of Hours, But Will Be Back.I Am Going To Mag La Que's Pow Wow.Have The Kettles Left For The Islands Yet. Tez Told Me He Seen You At The Talk That He Gave In N.Y. He Stopped For A Day Then Went To R.I.Well I Must Close. My Daughter Gave Me A Young Puppy For, Fathers Day And I Am Working On His House, So That He Will Be Set For The Winter. Well That Is All The News Here. May The Creator Watch Over You And The Great Spirit Be Your Guide",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/d15e816bca8b77e5643c21b6a99181bf.jpg,Document,"Chief Big Eagle Collection",1,0
1864,https://lc-digital.conncoll.edu/items/show/1864,"Chief Big Eagle Letter to Saygo (July 1980)","Government Affairs^^Personal Health^^Economic aspects","Letter is another correspondence about payments for belt making. Chief includes a detailed update on his recent trip to the hospital as well as an interaction with a man from Washington DC about Chiefs accomplishments and inquiries into tribe success. ","Paugussett Tribe","Chief Big Eagle",,"July 17, 1980",,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/6d1a92aa45528a0085e2a4c3e11e2fc1.jpg,Document,"Chief Big Eagle Collection",1,0
1865,https://lc-digital.conncoll.edu/items/show/1865,"Chief Big Eagle Letter to Saygo (March 1982)","Trade associations^^Academics","Trade updates and payments to Saygo. Life updates related to the Chief's family. Reference to the talk Chief Big Eagle is giving at the University of Connecticut, with specific mention to the 395 minorities who will be in attendance.","Paugussett Tribe","Chief Big Eagle",,"March 1, 1982",,,,,,,,,"Saygo My Bro. 
All Is Well Here I Just Sent The Contract In To Be At The Pow Wow 
In Hunter NY. I Understand That You Are Going With Blackbear Good. 
I Am Encloseing Ten Dollars For The Belt That You Back And I Am 
Sending You Two Beaded Strips. One A Hat Band That Marsha Made And 
The Other Is A Belt That Should Be Ok With The Ends To Tie For A 
Thirty Or Thirty Two Waist. I Have Put Your Phone # Where I Can Find 
It Thanks. The Weather Is Begining To Turn Good Put We Have A Storm 
Comming Tuesday, Tuesday At Eight I Have To Give A Talk At The Un Of 
Conn. To 395 Minorites. Do You Have Any Of The Deerhorn Necklaces. 
I Know How To Get To Your Place No Trou Bee.Well Will Close So That 
I Can Get. This Out To You.May You Enjoy The Comming Change Of Season 
Love And Regards To The Family, See You Soon.  
",,,,,,"Letter Correspondence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Family,Trade",https://lc-digital.conncoll.edu/files/original/041d3c984a26524edd686e36ae986ba7.jpg,Document,"Chief Big Eagle Collection",1,0
1866,https://lc-digital.conncoll.edu/items/show/1866,"Chief Big Eagle Letter to Saygo (July 1982)","Family Updates^^Tribal government^^Economic assistance","Letter to Saygo continiuing to talk about the state affair and the August Pow Wow in the Catskills. Chief Big Eagle shares he is trading his 8 acres in Brasher for 20 acres in Russel. Baby had an eye infection but her eyes are getting clearer.","Paugussett Tribe","Chief Big Eagle",,,,,,,,,,,"Saygo, My Bro-

Enclosed Find Money Order For The Sum Of $125.00 Payment In Full For The Buckskin Dress For Mary Rawlins. That Leaves Me Oweing You For Three Items Left. Onida Cradle Board, Crafts And Rug.Roger Will Not Be Up From Florida Till 10 Of July.Will Bring Him Up. For Fitting.Still Working And Looking Forward To Mag La Ques Pow Wow In Catskills. Mary Got A Lot Of Comments On The Dress People Still Talking About Cermoney, Pictures Are Not Back Yet But Should Be Next Week.Take Good Care Of Your Self Till I See You Soon. I Am Trading My Eight Acres In Brasher For Twenty Acres In Russell, Is That In Your Sons Territory To Build Camp. Baby On Whole Milk And Strained Foods Already.  Her Eyes Are Comming Clear, Dr. Said She Had A Infection In Left Eye 
Marsha Is Doing Fine, And Happy
Oneh
Chief
",,,,,,"Letter correspondence with a photo of the Chief's family ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government,Tribal Relations",https://lc-digital.conncoll.edu/files/original/8b10d16abe4828aed43baa5bbbc1bf77.jpg,Document,"Chief Big Eagle Collection",1,0
1877,https://lc-digital.conncoll.edu/items/show/1877,"Chief Big Eagle Letter to Saygo (1981)","Transaction for Goods","Chief Big Eagle says he will pay Saygo 35$ for a headdress and will pay for more goods that Saygo is making. He also mentions how Marsha went to the hospital, but went back home since she did not give birth yet. She is in her 9th month of her pregnancy.","Chief Big Eagle",,,XX/20/1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Family",https://lc-digital.conncoll.edu/files/original/3e58ccb7e4b7bce4110b6563dedf95fb.jpg,,,1,0
1881,https://lc-digital.conncoll.edu/items/show/1881,"Chief Big Eagle Letter to Saygo (July 3rd 1982)","Life update about Chief Big Eagle's Business and Family","Chief Big Eagle in this letter to Saygo starts by mentioning a transaction for 17$ for goods at a Pow Wow. He then goes onto mention how Marsha and his baby were sick with Bronchitis and a throat infection, but are doing alright now. He wraps up the letter by saying Joe had a stroke and his left side of his body is paralyzed.","Chief Big Eagle",,,"July 3rd 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family",https://lc-digital.conncoll.edu/files/original/0816cccc75dd1236f6fef35f85e778a7.jpg,,,1,0
1889,https://lc-digital.conncoll.edu/items/show/1889,"Chief Big Eagle Letter to Saygo (November 2, 1982)","Family and Personal","Chief Big Eagle is writing to Saygo with trade updates and payments from a new customer Jane.  He mentions a three-day-long ceremony that he attended but and wishes that Saygo could've been there. Unclear whether Marsha or Big Eagle's daughter is having a child, but both are doing fine. Chief mentions that he's in a book called 'Now That the Buffalo is Gone' by Alen Joshpy.","Chief Big Eagle",,,"November 2, 1982",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/2e495a9de74fcdeb007bdc95c119c7b8.jpg,Document,"Chief Big Eagle Collection",1,0
1890,https://lc-digital.conncoll.edu/items/show/1890,"Chief Big Eagle Letter to Saygo (No Date)","Family and Personal","Letter to Saygo sharing news that Chief Big Eagle purchased a $400 Volkswagen camper big enough for his wife, Marsha, and their baby. Becuase of his purchase Chief Big Eagle is out of funds, but will be back on track soon. ","Chief Big Eagle",,,"No date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,https://lc-digital.conncoll.edu/files/original/fb0d49dbf45a41ae0f79f3093d194dee.jpg,Document,"Chief Big Eagle Collection",1,0
1891,https://lc-digital.conncoll.edu/items/show/1891,"Chief Big Eagle Letter to Saygo (June 6, 1983)","Family and Personal","Chief Big Eagle writes in this letter to Saygo about trading updates and updates about community interpersonal relationships (Susan, Sahara, Pop). He states that the boy is well and his daughter (Wup Athoo Kwey) is growing up fast and in good health. Marsha had gallbladder surgery but is in recovery. Seems upset about living in the city and about how the Kettales lied to him. He writes about Susan is almost due to have the child, and how Sahara is engaged. He lets Saygo know that Pop is still in a wheelchair.  ","Chief Big Eagle","Paugussett Tribe",,"June 6, 1983",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/463b15c7556d11667e27633f7790eac0.jpg,Document,"Chief Big Eagle Collection",1,0
