﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1337,https://lc-digital.conncoll.edu/items/show/1337,"Fundraising, Recreated",,"Visual Description: A picture of a group of girls in a class. Three standing on the left and two seated on the right. The furthest most girl on the left is slightly cut off. She is holding a notebook with both hands. The middle standing girl is facing the seated girls, standing behind and to the right of the last standing girl in front of the desk. The last standing girl is smiling at the furthest right seated girl and handing over some papers with her left hand. The girl she is handing the papers to is seated furthest to the right behind the classroom desk. In front of her is a pencil case. The second seated girl has nothing in front of her but is facing all of the girls who are standing, watching the scene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,fundraising,Sit in",https://lc-digital.conncoll.edu/files/original/861b0f7c81ebc5b7272d78c72cb839e0.JPG,"Still Image","Connecticut College Campus Activism",1,0
1336,https://lc-digital.conncoll.edu/items/show/1336,"Fundraising for Mardon Walker",,"Visual Description: A picture of a group of girls, three on the left standing, and two seated behind a dark wooden desk. The girl furthest to the left is half cut off by the picture frame and is holding a clipboard. The middle standing girl is leaning over the shoulder of the girl directly in front of the desk. The girl in front of the desk is handing over papers to the furthest right seated girl. The seated girl on the left is smiling up at the girl hanging over the papers. She has an open metal ballot box in front of her on the table. The other seated girl furthest to the right is receiving the papers from the standing girl in one hand and in the other is holding a pen. In front of her there is an open pad with writing on it. In between the seated girls on the desk next to the ballot box is a pair of sunglasses. The girls are in what looks to be a hallway where the walls are bare except for one poster above the desk with some writing and other forms of media on it, which we assume is advertising the event hosted by the girls behind the table, because it is not fully visible",,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,fundraising,Sit in",https://lc-digital.conncoll.edu/files/original/22b2d6ef1ac33a301310c0bdcc8ba39a.jpg,"Still Image","Connecticut College Campus Activism",1,0
1335,https://lc-digital.conncoll.edu/items/show/1335,"“The Big Man on Campus 2.0” ",,"Visual Description: In this photo, Ezra Norris, a dark-haired male student, at Connecticut College, is leaning on a desk filled with papers, gazing onto registration papers. Two women students gaze upon him with intensity and enthusiasm while a third looks less interested.
",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coeducational,diversified,single-sex,Summer Planning Group",https://lc-digital.conncoll.edu/files/original/a163249be139888319c6f2de5acd44c0.jpeg,"Still Image","Connecticut College Campus Activism",1,0
1334,https://lc-digital.conncoll.edu/items/show/1334,"“The Big Man on Campus”
",,"Visual Description: In this photo, Steven Detmold, a curly-haired male student, new to Connecticut College, is leaning on a desk filled with papers, registering for classes. Two women students gaze upon him with intensity and enthusiasm while a third looks less interested.
",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coeducational,diversified,President Shain,single-sex,Summer Planning Group",https://lc-digital.conncoll.edu/files/original/3d020b94ed57a1719d0af197547f9ade.jpg,"Still Image","Connecticut College Campus Activism",1,0
694,https://lc-digital.conncoll.edu/items/show/694,"Steps to Blaustein where the protest took place featuring reenactors",,"Visual Description:  In October 2017, six students gathered on the front steps to Blaustein. The boy in the white shirt is speaking out and gesturing with his hands while about to step off the bottom step of the right side of the stairs. Three of the girls in the group look to him. The other two girls look in the opposite direction. Five students are trying to enter Blaustein to go to class behind and to the left of the six students gathered. It is rather sunny out.",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/def745566dc19cb562bcb57f59099d01.JPG,"Still Image","Connecticut College Campus Activism",1,0
693,https://lc-digital.conncoll.edu/items/show/693,"Students gather outside Blaustein for divestment rally",,"Visual Description: About 150 students and faculty members protested on the front steps of Blaustein demanding total divestment from South Africa as the Board of Trustees met to discuss the issue inside. The rally took place on Friday May 6, 1988. Students use umbrellas to protect themselves from the rain. A student in the middle speaks into a microphone to the members of the crowd who look to her. Backs of students heads are in the foreground while other students line both sides of the stairs and stand behind the speaker.

http://digitalcommons.conncoll.edu/ccnews_1987_1988/17
",,,,"May 6, 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Board of Trustees,Morality,Race,Sullivan Principles,Total vs. Selective Divestment",https://lc-digital.conncoll.edu/files/original/0c497950894aade7a23b3a0689348a0e.png,"Still Image","Connecticut College Campus Activism",1,0
692,https://lc-digital.conncoll.edu/items/show/692,"Recreation of a Protest in Crozier-Williams Student Center",,"Visual Description: Three girls, standing with posters on the inside steps of the Crozier-Williams Students Center protesting LGBTQIA rights.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/424595defe0bb88752e6ea2e2033e511.jpg,"Still Image","Connecticut College Campus Activism",1,0
691,https://lc-digital.conncoll.edu/items/show/691,"Protest in Crozier-Williams Student Center",,"Visual Description: Twelve individuals, a mix of faculty members and students, are standing on the steps inside the front of Crozier-Williams holding up signs protesting homophobia and raising awareness on LGBTQIA issues. One sign reads “Your Hate Makes Me Afraid to Be Myself,” one says “Don’t Call Me a Faggot,” and another says “If You Don’t Have Anything Nice to Say Try Silence.”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ally,Bisexual,Community,Gay,Lesbian,Queer,Questioning,Sexuality,Transgender",https://lc-digital.conncoll.edu/files/original/825e5096277083e92a580490cb4cd457.jpg,"Still Image","Connecticut College Campus Activism",1,0
690,https://lc-digital.conncoll.edu/items/show/690,"Fanning Takeover Recreated",,"Visual Description: 5 students stand on the stairs inside of Fanning Hall in a recreation of the original picture. Like the original image, none of them are looking at the camera. They also look pensive. This image is cut off from the knees up, with some people overlapping others. There is also a window behind them.",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3eaf5f0363183506285eaa85efc185b5.jpg,"Still Image","Connecticut College Campus Activism",1,0
689,https://lc-digital.conncoll.edu/items/show/689,"Fanning Takeover newsclipping",,"Fanning Takeover. Foreground Activists from left to right: Erik Rosado, Sheila Gallagher, Frank Tuitt (with hat), and Richard Greenwald. Photo by: Jennifer Caulfield.

Visual Description: A closeup shot of 7 students, a part of the takeover, standing at the bottom of the stairs inside Fanning Hall. No one is looking at the camera. They look pensive. The image is cut off from their waists up and some people are overlapping others. Behind them is a window.",,,,"May 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affirmative Action,Committees,Minority Representation,Minority Student Affairs,Peaceful Protest",https://lc-digital.conncoll.edu/files/original/d3d8b47cdceaeea79ef71a4ccf655062.png,"Still Image","Connecticut College Campus Activism",1,0
