﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
861,https://lc-digital.conncoll.edu/items/show/861,"page 21,The Cub's Triumph",,,"
Hasegawa, Takejiro, 1853-1938
","Private Collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,,,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,Hasegawa,Woodblock printing",,Document,"The Cub's Triumph",1,0
863,https://lc-digital.conncoll.edu/items/show/863,"page 22, Crepe Paper Book",,,"
Hasegawa, Takejiro, 1853-1938
","Private Collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,,,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,Hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/dc7a016271cac6a3f35d7ab4a6d68d9d.jpg,Document,,1,0
800,https://lc-digital.conncoll.edu/items/show/800,"Page 3, The Hare of Inaba ",,,"Hasegaw, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"Now, there were once eighty-one brothers, who were Princes in the land. They were all jealous of one another, each on wishing to be King, to rule over the others, and over the whole Kingdom. Besides this, each on wanted to marry the same Princess. She was the Princess of Yakami in Inaba. At last they made up their minds",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/bab80ee9539f54f647f19e77e5955b6c.jpg,Document,"The Hare of Inaba",1,0
750,https://lc-digital.conncoll.edu/items/show/750,"Page 19, The Old Man and the Devils",,,"Hasegawa Takejiro
",,"T. Hasagawa, 17 Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)","Private Collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College",,,,,,,,"Hearing all about how the old man had got rid of his lump, he determined that he would also try the same plan to get rid of his lump. So he went and crept into the hollow tree and waited for the devils to come. Sure enough, they came just as he was told. They sat down, drank wine and made merry just as they did before. The old man afraid and trembling crept out of the hollow tree. The devils welcomed him saying, ""the old man has come,",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c2d4c7b38345b9161c1189524b05ca02.jpg,Document,"The Old Man and The Devils",1,0
733,https://lc-digital.conncoll.edu/items/show/733,"Page 22, The Old Man and the Devils",,,"Hasegawa Takejiro","Private Collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasagawa, 17 Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,,,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,leaves,Old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/822bce5b2a2e5c8a8d5979913194120e.jpg,Document,"The Old Man and The Devils",1,0
736,https://lc-digital.conncoll.edu/items/show/736,"Page 21, The Old Man and the Devils",,,"Hasegawa Takejiro",,"T. Hasagawa, 17 Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)","Private Collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College",,,,,,,,,,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,lumps,man,Old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ec8287a7d5eba21c969b08dbd997615a.jpg,Document,"The Old Man and The Devils",1,0
743,https://lc-digital.conncoll.edu/items/show/743,"Page 20, The Old Man and the Devils",,,"Hasegawa Takejiro",,"T. Hasagawa, 17 Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)","Private Collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College",,,,,,,,"now let us see him dance"" This old man was awkward and did not dance as well as the other. So the Devils cried out, ""You dance badly, and are getting worse and worse, we will give you back the lump which we took from you as a pledge"". Upon this one of the devils brought the lump and stuck it on the other side of his face; so the old man returned home with a lump on each side of his face.",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/632e44bbb122dda8cb71aec7d0f7336f.jpg,Document,"The Old Man and The Devils",1,0
707,https://lc-digital.conncoll.edu/items/show/707,"Page 1, The Ogres of Oyeyama",,,"Hasegawa Takejiro 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[T. Hasegawa, Tokyo]",,,,,,,,,,"Japanese Fairy Tale Series, No. 19",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tale,Woodblock printing",https://lc-digital.conncoll.edu/files/original/52e6cc6a62861c1096ee2540364459e0.jpg,Document,,1,0
706,https://lc-digital.conncoll.edu/items/show/706,"Kachi Kachi Mountain page one","TItle page","First page","Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo ","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,,,,"[Japanese Text]",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,Rabbit and Badger,Woodblock printing.",https://lc-digital.conncoll.edu/files/original/bb639478768a0fd0183a9a6b6c912eed.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
785,https://lc-digital.conncoll.edu/items/show/785,"Kachi Kachi Mountain Page two",,,"Hasegawa, Takajiro, 1853-1938",,,"Meiji 18, Month 8, Day 17 (Aug 17th 1885)",,,,,,,,,"Japanese Text, ALL RIGHT RESERVED, Japanese Text, Published by T. Hasegawa, 17 Kami Negishi Tokyo.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badger,Crepe Paper book,Hasegawa,Japanese Folk tale,kachi kachi mountain,Woodblock printing",https://lc-digital.conncoll.edu/files/original/12a33cb0ea809116b9fd1ff28571fe4e.JPG,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
