﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1151,https://lc-digital.conncoll.edu/items/show/1151,"Connecticut College Class of 1969 Baccalaureate Service Program","Graduation ceremonies
Songs
College students
Universities & colleges","Program for the Connecticut College Class of 1969 Baccalaureate Service held on Saturday June 7, 1969.  The program contains a listing of the order of the proceedings for the service, the names of those leading each service, lyrics to the various hymns sung that day, responsive reading lines and the congregational affirmation.",,,,"1969-06-07 ","Connecticut College",,"Linda Lee Abel Scrapbook Page 1",,,Programs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/c2976fb91a1cb9a7a8a2a5987ed05e83.jpg,https://lc-digital.conncoll.edu/files/original/883adf30de3fb430b0a9efbe64705e2a.jpg,https://lc-digital.conncoll.edu/files/original/4ae39fe2f6e8e4b7bd9f13525dd8b7f8.jpg",,"Linda Lee Abel Scrapbook",1,0
1150,https://lc-digital.conncoll.edu/items/show/1150,"Connecticut College Class Day '69 Program","Student activities
College seniors 
Student government 
Universities & colleges","Program from the Connecticut College Class Day '69 containing a list of the class officers involved in putting the event together and an order of the proceedings which took place on June 7, 1969 at the Connecticut College Arboretum.",,,,1969-06,"Connecticut College",,"Linda Lee Abel Scrapbook Page 1",,,Programs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/4eee1494d5c06f42f8e7383c1693559b.jpg,https://lc-digital.conncoll.edu/files/original/602edf290de345f77b729b80399280ef.jpg",,"Linda Lee Abel Scrapbook",1,0
1127,https://lc-digital.conncoll.edu/items/show/1127,"Remittance Advice","College costs
Universities and colleges—Finance","A Connecticut College remittance advice slip indicating an amount of $25.00 and a balance of $25.00.  Printed on paper patented by NCR Co.",,,,undated,"Connecticut College",,"Linda Lee Abel Page 21",,,"Documents
Financial statements",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/49f98eb71e5424d18aad8b6f5eb49597.jpg,,"Linda Lee Abel Scrapbook",1,0
1121,https://lc-digital.conncoll.edu/items/show/1121,"Blackstone Dormitory Floor Plan","Dormitories  
Connecticut College--Buildings
College students
Friendship","Printed floor plan of Blackstone House, a Connecticut College Dormitory building.  The plan shows a separate diagram with room numbers, descriptions and sizes indicated for each of the three floors of Blackstone House.  Linda Lee Abel has indicated in blue marker where her dorm was located, as well as the dorms of her college friends.",,,,undated,"Connecticut College",,"Linda Lee Abel Scrapbook Page 20",,,"Floor plans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/55d932fe799d2d10d2571a05e53c7e1f.jpg,,"Linda Lee Abel Scrapbook",1,0
1119,https://lc-digital.conncoll.edu/items/show/1119,"Connecticut College Report Cards","College student records 
Universities and colleges","Four of Linda Lee Abel's Connecticut College Report Cards.  They include her first and second semester grades from 1966-1967 and 1968-1969.",,,,1966-1969,"Connecticut College",,"Linda Lee Abel Scrapbook Page 19",,,"Report cards ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/693f3479ac70f4b5f97b784f740e55ca.jpg,https://lc-digital.conncoll.edu/files/original/84465d2ede63d755ca51d1cea50423d7.jpg,https://lc-digital.conncoll.edu/files/original/b6c7efe8dfef1c1ffa4b5f2516a169c7.jpg,https://lc-digital.conncoll.edu/files/original/d284d34beaeb82543a075744a6016e4d.jpg",,"Linda Lee Abel Scrapbook",1,0
1118,https://lc-digital.conncoll.edu/items/show/1118,"Red-Headed Woodpecker Postcard","Families
Communication in families
Woodpeckers","A postcard addressed to Linda Lee Abel at her Connecticut College address from her mother.  Transcription:  ""Wish these would come / to our feeder as they used to; / but guess we are getting / too civilized around / here.  Everything about / the same here.  As ever, / Mother.""  There is also a brief description of the red-headed woodpecker, which the postcard contains a photograph of and to which Linda Lee Abel's mother refers to in her note.",,,"Nature Press","Postcard:  1968  Correspondence:  January 1969","Mansfield Milling",,"Linda Lee Abel Scrapbook Page 18",,,"Postcards 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/3a745572f5f53f3ba02877825dfc2f6d.jpg,https://lc-digital.conncoll.edu/files/original/310dba03d7390b5b24f2501c36c34e1a.jpg",,"Linda Lee Abel Scrapbook",1,0
1113,https://lc-digital.conncoll.edu/items/show/1113,"Warning Your Entrance is Not Recommended","College wit and humor 
College students
","A humorous handwritten warning notice describing the dangerous situations and disasters that exist beyond the door it was attached to, in order to make the point that ""Your Entrance is Not Recommended."" ",,,,undated,,,"Linda Lee Abel Scrapbook Page 16",,,"Signs (Notices)
Ephemera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7f9aa5b6e9d6763b9f94452f84790306.jpg,,"Linda Lee Abel Scrapbook",1,0
1108,https://lc-digital.conncoll.edu/items/show/1108,"Senior Day Announcement","Student activities
College seniors
College students
Dinners and dining
","A photocopy of a handwritten flier announcing the Connecticut College class of 1969's Senior Day.  It describes the events which took place on November 13th and their times and locations.  The events included a morning meeting, wearing robes to class, making the underclassman complete specific chores, champagne with faculty members, dinner at Harris and melodrama in Palmer.",,,,"November 13, 1968 or 1969","Connecticut College Class of 1969",,"Linda Lee Abel Scrapbook Page 13",,,"Announcements
Advertisements
Schedules (time plans)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/0a2fd630d5810230bed75f2abdb4c07e.jpg,,"Linda Lee Abel Scrapbook",1,0
1107,https://lc-digital.conncoll.edu/items/show/1107,"Lecture Tonight:  How to Deter Unwanted Advances","Student activities
College students
Courtship 
Leisure","Handwritten letter of announcement for a lecture on detering unwanted romantic advances.  The lecture includes the following subjects ""1.  The love letter and what to do about it 2.  The uncomfortable sofa situation 3. The 'but he's a friend' syndrome 4. Is it possible to mold him into the desired commodity.""",,,,undated,,,"Linda Lee Abel Scrapbook Page 13",,,"Fliers, Advertising
Announcements
Ephemera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/1746fe0af0c33f861819e0d96e669d16.jpg,,"Linda Lee Abel Scrapbook",1,0
1103,https://lc-digital.conncoll.edu/items/show/1103,"1969 Fathers' Weekend Program","College students
Father and child 
Student activities 
","The Connecticut College 1969 Fathers' Weekend Program contains a short description of the event as well as a schedule listing the dates, times and locations of the activities that were a part of the program. The events took place from Friday, May 9th to Sunday, May 11th 1969. There is a small calendar for the month of May 1969 attached to the front of the program with handwritten notes indicating days of exams for the month.",,,,"May 1969","Connecticut College",,"Linda Lee Abel Scrapbook Page 11",,,"Program
Schedules (Time plans) 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/210f3117c030ca3130dbb49bc79baadd.jpg,https://lc-digital.conncoll.edu/files/original/5c267828e722c1976945b8c0c1b1a1cf.jpg",,"Linda Lee Abel Scrapbook",1,0
