﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1404,https://lc-digital.conncoll.edu/items/show/1404,"A Broadside: No. 10 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E.C. Yeats^^Jack B. Yeats",,"Cuala Press",,"March, 1913",,,,,,,,"THE OLD CHISOLM TRAIL
Come along, boys, and listen to my tale,
I'll tell you of my troubles on the old Chisholm trail.
	
	Coma ti yi youpy, youpy ya, youpy ya, 
	Coma ti yi youpy, youpy ya.

I started up the trail October twenty-third,
I started up the trail with the 2-U herd.

Oh, a ten dollar hoss and a forty dollar saddle,-
And I'm goin' to punchin' Texas cattle.

I woke up one morning on the old Chisholm trail,
Rope in my hand and a cow by the tail.

I'm up in the mornin' afore daylight
And afore I sleep the moon shines bright.

Old Ben Bolt was a blamed good boss,
But he'd go to see the girls on a sore-backed hoss.

Old Ben Bolt was a fine old man
And you'd know there was whiskey wherever he'd land.

My hoss throwed me off at the creek called Mud,
My hoss throwed me off round the 2-U herd.

Last time I saw him he was going cross the level
A-kicking up his heels and a-running like the devil.

It's cloudy in the West, a-looking like rain,
And my damned old slicker's in the wagon again.

Crippled my hoss, I don't know how,
Ropin' at the horns of a 2-U cow.

We hit Caldwell and we hit her on the fly,
We bedded down the cattle on the hill close by.

No chaps, no slicker, and it's pouring down rain,
And I swear, by God, I'll never night-herd again.

Feet in the stirrups and seat in the saddle,
I hung and rattled with them long-horn cattle.

Last night I was on guard and the leader broke the ranks,
I hit my horse down the shoulders and I spurred him in the flanks.

The wind commenced to blow, and the rain began to fall,
Hit looked, by grab, like we was goin' to loss 'em all.

I jumped in the saddle and grabbed holt the horn,
Best blamed cow-puncher ever was born.

I popped my foot in the stirrup and gave a little yell,
The tail cattle broke and the leaders went to hell.

I don't give a damn if they never do stop;
I'll ride as long as an eight-day clock.

Foot in the stirrup and hand on the horn,
Best damned cowboy ever was born.

I herded and I hollered and I done very well,
Till the boss said, 'Boys, just let 'em go to hell.'

Stay in the herd and the boss said kill it,
So I shot him in the rump with the handle of the skillet.

We rounded 'em up and put 'em on the cars,
And that was the last of the old Two Bars.

Oh it's bacon and beans most every day,-
I'd as soon be a-eatin' prairie hay.

I'm on my best horse and I'm goin' at a run,
I'm the quickest shootin' cowboy that ever pulled a gun.

I went to the wagon to get my roll,
I come back to Texas, dad-burn my soul.

I went to the boss to draw my roll,
He had it figgered out I was nine dollars in the hole.

I'll sell my outfit just as soon as I can,
I won't punch cattle for no damned man.

Goin' back to town to draw my money,
Goin' back home to see my honey.

With my knees in the saddle and my seat in the sky,
I'll quit punching cows in the sweet by and by.

	Coma ti yi youpy, youpy ya, youpy ya,
	Coma ti ys youpy, youpy ya.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Old Chisholm Trail",https://lc-digital.conncoll.edu/files/original/6427267f4806b2ff2966708e6cc0229d.pdf,Text,"Cuala Press Broadsides",1,0
1403,https://lc-digital.conncoll.edu/items/show/1403,"A Broadside: No. 9 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN, SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE FORESTER"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","February, 1913",,,,,,,,,"THE BOYS OF MULLABAUN
On a Monday morning early as my wandering steps did lead me,
Down by a farmer's station through the meadows and green lawns,
I heard great lamentations, the small birds they were making,
Saying, 'We'll have no more engagements with the Boys of Mullabaun.'

Squire Jackson he is raging for honor and for fame,
He never turned traitor nor betrayed the rights of man,
But now we are in danger, for a vile decieving stranger
Has ordered transportation for the Boys of Mullabaun.

I beg your pardon, ladies, I ask it as a favor,
I hope there is no treason in what I'm ging to say,
I'm condoling late and early, my very heart is breaking
For a noble esquire's lady that lives near Mullabaun.

To end my lamentation, I am in costernation,
No one can roam for recreation, until the day do dawn;
Without a hesitation, we're charged with combination
And sent for transportation with the Boys of Mullabaun.

THE LAMBS ON THE GREEN HILLS STOOD GAZING ON ME
The Lambs on the green hills stood gazing on me,
And many strawberries grew round the salt sea,
And many strawberries grew round the salt sea,
And many a ship sailed the ocean.

The bride and bride's party to church they did go,
The bride she rode foremost, she bears the best show,
But I followed after with my heart full of woe,
To see my love wed to another.

The first place I seen her 'twas in the church stand,
Gold rings on her finger and love by the hand,
Says I 'My wee lassie, I will be the man
Although you are wed to another.'

The next place I seen her was on the way home
I ran on before her, not knowing where to roam;
Says I 'My wee lassie I'll be by your side
Although you are wed to another.'

The next place I seen her was on the way home
I ran on before her, not knowing where to roam;
Says I 'My wee lassie I'll be by your side
Although you are wed to another.'

The next place I seen her 'twas laid in bride's bed,
I jumped in beside her and did kiss the bride.
'Stop, stop' said the groomsman 'till I speak a word,
Will you venture your life on the point of me sword?'
For courting so slowly you're lost this fair maid,
So begone, for you'll never enjoy her.'

Oh make my grave then both large, wide and deep,
And sprinkle it over with flowers so sweet
And lay me down in it to take my last sleep,
For that's the best way to forget her.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Boys of Mullabaun,The Forester,The Gaelic Revival,The Lambs on the Green Hills Stood Gazing on Me",https://lc-digital.conncoll.edu/files/original/8f9d618bf6e34a694580c474d5aa5936.pdf,Text,"Cuala Press Broadsides",1,0
1402,https://lc-digital.conncoll.edu/items/show/1402,"A Broadside: No. 8 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN,  SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Haute Ecole Act"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^Seumas O'Sullivan",,"Cuala Press","January, 1913",,,,,,,,,"<p>CHILD'S FANCY<br />DEAD LETTERS<br />Every night a man comes down our street,<br />Without a sound he comes on silent feet:<br />But every single night at two o'clock,<br />He comes along, for I can hear him knock<br />At almost all the houses in his round,<br />And the doors open soft without a sound:<br /><em>And he hands in the letters then, I know,</em><br /><em>For folk who died a hundred years ago.</em><br /> Seumas O'Sullivan</p>
<p>DAN DONNELLY<br />You songsters all rejoice with an united voice,<br />While we support the choice of Ireland's present pride,<br />Let music's mental sound make earth and air resound,<br />Since victory has crowned the Shamrock on our side.<br />The thistle and the rose I really do suppose,<br />Reluctantly shall close and never more shall vie.<br />Scottish pride shall cease, Brittania hold her peace,<br />Our Irish harp increase in praise of Donnelly.</p>
<p>It was Donnelly's delight to conquer Scots in fight,<br />He put England in a fright and left them to complain,<br />Their bully's discomofort in either stage or pit,<br />He taught them future wit from boasting to refrain.<br />It was useless to contend with our victorious friend,<br />He would never condescend nor yield to bribery,<br />He's nature's present boast and Ireland's future toast,<br />And those who rise the host they pray for Donnelly.</p>
<p>No pugilist on earth that ever yet got birth<br />More active or expert or fortunate in fight,<br />Or Grecian hero's fame when Troy was in flame,<br />Could boast of such a name, to hold his country's right,<br />He was Granua's true bred son, no danger he'd shun,<br />He'd seek no sword or gun, but fight most manfully,<br />Well made of flesh and bone, his arms were his own,<br />And England did bemoan that vide with Donnelly.</p>
<p>It is not to irritate or kindle a debate<br />That we should explicate the purpose of his praise,<br />For were we to present it to our Parliament,<br />It was by God's consent he won their glorious lays.<br />It was with obedience he with nobles did agree,<br />He left his country to humble England's boast,<br />Where Donnelly the Great who did his foes defeat,<br />He made our Shamrock smile all on the British coast.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Child's Fancy Dead Letters,Cuala Press,Dan Donnelly,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Seumas O'Sullivan,The Gaelic Revival,The Haute Ecole Act",https://lc-digital.conncoll.edu/files/original/de77c7a7f29559d3f96e3c7861882006.pdf,Text,"Cuala Press Broadsides",1,0
1401,https://lc-digital.conncoll.edu/items/show/1401,"A Broadside: No. 7 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copied only.^^The woodcut on page [3] has the caption: ""Tumblers at the Circus"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","December, 1912",,,,,,,,,"I THANK YOU MA'AM
'What brought you into my room
Into my room, into my room,
What brought you into my room?
Said the mistress unto Dan.

'I came here to court your daughter, ma'am,
Sure I thought it no great harm, ma'am;
'O Dan my dear, you're welcome here.' I
Thank you ma'am, says Dan.

'How came you to know my daughter, my
Daughter, my daughter,
how came you to know my daughter?
Said the mistres unto Dan.
'Going to the well for water, to raise the
Can I taught her.
'O Dan my dear, you're welcome here.' I
Thank you ma'am, says Dan.

This couple they got married, got
Married, got Married,
This couple they got married, Miss
Elizabeth and Dan.
And he lived with her father, and her mother
And his charmer, O,
And they went for ever after by the
Name of 'Thank you ma'am.'


I wish I was in Banagher
	Sitting on the grass,
In my hand a bottle of wine
	And on my knee a lass.


O Bill, O Bill, O cousin Jane,
Come out now never mind the rain,
She's outward bound to Port of Spain
	O Maggie, Sarah!
She's off, upon the starboard tack,
Run up and dip the ensign, Jack,
O ain't it like the old time back
	Upon the Gara. ",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,I Thank you Ma'am,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Tumblers at the Circus",https://lc-digital.conncoll.edu/files/original/23a904b1e07a1b1a909b3c0615d92c39.pdf,Text,"Cuala Press Broadsides",1,0
1400,https://lc-digital.conncoll.edu/items/show/1400,"A Broadside: No. 6 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Wheel of Fortune"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","November, 1912",,,,,,,,,"FULLER AND WARREN
Ye sons of Columbia, your attention I do crave,
While a sorrowful story I do tell,
Which happened of late, in the Indiana state,
And a hero not many could excel;
Like Samson he courted, made choice of the fair,
And intended to make her his wife;
But she, like Delilah, his heart did ensnare,
Which cost him his honor and his life.

A gold ring he gave her in token of his love,
On the face was the image of a dove;
They mutually agreed to get married with speed
And were promised by the powers above.
But the fickle-minded maiden vowed again to wed
To young Warren who lived in that place;
It was a fatal blow that caused his overthrow
And added to her shame and disgrace.

When Fuller came to hear he was deprived of his dear
Whom he vowed by the powers to wed,
With his heart full of woe with Warren he did go,
And smilingly unto him he said:
'Young man, you have injured me to gratify your cause
By reporting that I left a prudent wife;
Acknowledge now that you have wronged me, for although I break the laws,
Young Warren, I'll now deprive you of your life.'

Then Warren he replied: 'your request must be denied,
For your darling to my heart she is bound;
And further I can say that this is our wedding day,
In spite of all the heroes in town.'
Then Fuller in the passion of his love and anger bound, -
Alas! it caused many to cry, -
At one fatal shot killed Warren on the spot,
And smilingly said, 'I'm ready now to die.'

The time was drawing nigh when Fuller had to die;
He bid the audience adieu.
Like an angel he did stand, for he was a handsome man,
On his breast he had a ribbon of blue.
Ten thousand spectators did smite him on the breast,
And the guards dropped a tear from the eye,
Saying, 'Cursed be she who caused this misery,
Would to God in his stead she had to die.'

The gentle god of Love looked with anger from above
And the rope flew asunder like the sand.
Two doctors for the pay they murdered him, they say,
They hung him by main strength of hand.
But the corpse it was buried and the doctors lost their prey,
Oh, that harlot was bribed, I do believe;
Bad women to a certainty are the downfall of men,
As Adam was beguiled by Eve. ",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuala Press,Dublin,Dun Emer,E. C. Yeats,Fuller and Warren,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Wheel of Fortune",https://lc-digital.conncoll.edu/files/original/77ab1b3fded101f4a111caa906d1cd60.pdf,Text,"Cuala Press Broadsides",1,0
1399,https://lc-digital.conncoll.edu/items/show/1399,"A Broadside: No. 5 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE BANG THE DOOR BOYS"". signed by Jack B. Yeats, ","E. C. Yeats^^Jack B. Yeats^^Francis Macnamara",,"Cuala Press","October, 1912",,,,,,,,,"MY LABOURING BOY
As I roved out one morning,
	All in the blooming spring,
I overheard a damsel fair,
	Most grievously she did sing;
Saying, cruel were my parents,
	Who did me sore annoy,
They would not let me tarry,
	With my bonny Irish boy.

His cheeks are like the roses red
	His eyes are black as sloes,
He is meek in his behaviour,
	Wherever that he goes;
He is well-sized, both neat and wise,
	Like a maiden's chastity.
If I had my will I would be still,
	In my love's company.

Says the mother to the daughter,
	Why do you speak so strange,
To marry a poor labouring boy,
	The world for to range;
Some noble lord might fancy you,
	Great riches to enjoy,
So do not throw yourself away,
	On a poor labouring boy.

Says the daughter to the mother,
	Your talk is all in vain,
For knights, lords, dukes and earls
	their efforts I disdain;
I'd sooner live an humble life,
	Where time I would employ,
In waiting happy prospects,
	With my bonny labouring boy.

THE POLISH GIRL
To the forest at midnight I have gone,
In a glade my hair let flow;
In a river watched the falling stars
Swoop from the depths below.

I have walked beside the forest stream,
And for one glorious minute
Put a water-lily on my head
And set a glow-worm in it.
	France Macnamara

What will I do if the kettle boils over?
What will I do but fill it again!
What will I do if I marry a rover?
What will I do but get married again!",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Francis Macnamara,Ireland,Irish Literary Revival,Jack B. Yeats,My Bonny Labouring Boy,The Gaelic Revival,The Gang the Door Boys,The Polish Girl",https://lc-digital.conncoll.edu/files/original/9980c49b1022f93ae51ffbe8b8bb1183.pdf,Text,"Cuala Press Broadsides",1,0
1398,https://lc-digital.conncoll.edu/items/show/1398,"A Broadside: No. 4 Fifth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""FARMERS AT THE FAIR"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","September, 1912",,,,,,,,,"THE COWBOY'S LAMENT
As I walked out in the streets of Laredo,
As I walked out in Laredo one day,
I spied a poor cowboy wrapped up in white linen,
Wrapped up in white linen as cold as the clay.

'Oh beat the drum slowly and play the fife lowly,
Play the Dead March as you carry me along;
Take me to the green valley, there lay the sod 'er me,
For I'm a young cowboy and I know I've done wrong.

'I see by your out-fit that you are a cowboy,'
These words he did say as I boldly stepped by.
'Come sit down beside me and hear my sad story;
I was shot in the breast and I know I must die.

'Let sixteen gamblers come handle my coffin,
Let sixteen cowboys come sing me a song,
Take me to the grave-yard and lay the sod o'er me,
For I'm a poor cowboy and I know I've done wrong.

'My friends and relations, they live in the Nation,
They know not where their boy has gone.
He first came to Texas and hired to a ranchman,
Oh, I'm a young cowboy and I know I've done wrong.

'Go write a letter to my gray-haired mother,
And carry the same to my sister so dear;
But not a word of this shall you mention
When a crowd gathers round you my story to hear.

'Then beat your drum lowly and play your fife slowly,
Beat the Dead March as you carry me along;
We all love our cowboys so young and handsome,
We all love our cowboys although they've done wrong.

'There is another more dear than a siser,
she'll bitterly weep when she hears I am gone.
There is another who will win her affection,
For I'm a young cowboy and they say I've done wrong.

'Go gather around you a crowd of young cowboys,
And tell them the story of this my sad fate;
Tell one and the other before they go further
To stop their wild roving before 'tis too late.

'Oh, muffle your drums, then play your fifes merrily;
Play the Dead March as you go along.
And fire your guns right over my coffin;
There goes an unfortunate boy to his home.

'It was once in the saddle I used to go dashing,
It was once in the saddle I used to go gay;
First to the dram-house, then to the card-house,
Got shot in the breast, I am dying to-day.

'Get six jolly cowboys to carry my coffin;
Get six pretty maidens to bear up my pall.
Put bunches of roses all over my coffin,
Put roses to deaden the clods as they fall.

'Then swing your rope slowly and rattle your spurs lowly,
And give a wild whoop as you carry me along;
And in the grave throw me and roll the sod o'er me,
For I'm a young cowboy and I know I've done wrong.

'Go bring me a cup, a cup, of cold water,
To cool my parched lips,' the cowboy said;
Before I turned, the spirit had left him
and gone to its Giver, - the cowboy was dead.

We beat the drum slowly and played the fife lowly,
And bitterly wept as we bore him along;
For we all loved our comrade, so brave, young and handsome,
We all loved our comrade although he'd done wrong.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Farmers at the Fair,Ireland,Irish Literary Revival,Jack B. Yeats,The Cowboy's Lament,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/9d1f23040a057420def90f53f8e912a8.pdf,Text,"Cuala Press Broadsides",1,0
1397,https://lc-digital.conncoll.edu/items/show/1397,"A Broadside: No. 3 Fifth Year","Ireland^^Cuala Press^^Dun Emer Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE FAIR OF CARRICKNAGAT"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^James Joseph Callanan",,"Cuala Press","August, 1912",,,,,,,,,"<p>THE CONVICT OF CLONMELL<br /><em>Translated from the Irish</em><br />How hard is my fortune,<br /> And vain my repining!<br />The strong rope of fate<br /> For this young neck is twining.<br />My strength is departed;<br /> My cheek sunk and sallow;<br />While I languish in Chains,<br /> In the gaol of Cluanmeala.</p>
<p>No boy in the village<br /> Was ever yet milder,<br />I'd play with a child,<br /> And my sport would be wilder.<br />I'd dance without tiring<br /> From morning till even,<br />And the goal-ball I'd strike<br /> To the lightning of heaven.</p>
<p>At my bed-foot decaying,<br /> My hurlbat is lying,<br />Through the boys of the village<br /> My goal-ball is flying;<br />My horse 'mong the neighbours<br /> Neglected may fallow,-<br />Wile I pine in my chains,<br /> In the gaol of Cluanmeala</p>
<p>Next Sunday the patron<br /> At home will be keeping,<br />And the young active hurlers<br /> The field will be sweeping.<br />With the dance of fair maidens<br /> The evening they'll hallow,<br />While this heart, once so gay,<br /> Shall be cold in Cluanmeala.<br /> James Joseph Callanan</p>
<p>MY LOVE JOHNNY<br />I know where I'm going,<br />I know who's going with me;<br />I know who I love<br />But the dear knows who I'll marry.</p>
<p>I'll have stockings of silk,<br />Shoes of fine green leather,<br />Combs to buckle my hair<br />And a ring for every finger.</p>
<p>Feather beds are soft,<br />Painted rooms are bonny;<br />But I'd leave them all<br />To go with my love Johnny.</p>
<p>Some say he's dark,<br />I say he's bonny;<br />He's the flower of the flock<br />My handsome coaxing Johnny.</p>
<p>I know where I'm going,<br />I know who's going with me;<br />I know who I love<br />But the dear knows who I'll marry.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,James Joseph Callanan,My Love Johnny,The Convict of Clonmell,The Fair of Carricknagat,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/4e5711c8d10ef0bf2f8fe9a79e164623.pdf,Text,"Cuala Press Broadsides",1,0
1396,https://lc-digital.conncoll.edu/items/show/1396,"A Broadside: No. 2 Fifth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C.  Yeats^^Jack B. Yeats",,"Cuala Press","July, 1912",,,,,,,,,"I WILL NOT SIT ON THE GRASS SHE SAID
I'll not sit on the grass, she said,
Not be a love of thine,
For I hear you love a Connacht maid
And your heart is no longer mine, she said,
And your heart is no longer mine.

Oh I'll not marry an old man
Whose days are well nigh done,
And I'll not marry a young man
For he's fair for many a one, she said,
He's fair for many a one.

But I will climb a high high tree,
And rob a wild bird's nest,
And I'll bring back whatever I do find
To the arms I love the best, she said,
To the arms I love the best.

THE MIDLAND TOAST
Long roads and stoney ditches
And here's to nice girls
And to hell with riches.

THE CONNAGHT TOAST
Health and long life to you,
The woman of your choice to you,
Land without rent to you,
And death in Erin.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,I Will Not Sit on the Grass she Said,Ireland,Irish Literary Revival,Jack B. Yeats,The Connaght Toast,The Gaelic Revival,The Midland Toast",https://lc-digital.conncoll.edu/files/original/1f4f067d79956ae30f0d1487d87e847e.pdf,Text,"Cuala Press Broadsides",1,0
1395,https://lc-digital.conncoll.edu/items/show/1395,"A Broadside: No. 1 Fifth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWLVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Old Actor"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","June, 1912",,,,,,,,,"<p>HAUL AWAY O<br />(Sheet, Tack, and Bowline Chanty)<br />Away, haul away, boys, haul away together,<br /><em>Away, haul away, boys, haul away O</em>;<br />Away, haul away, boys, haul away together,<br /><em>Away, haul away, boys, haul away O.</em></p>
<p>Louis was the King of France afore the Revolu-ti-on,<br /><em>Away, haul away, boys, haul away O;</em><br />Louis was the King of France afore the Revolu-ti-on,<br /><em>Away, haul away, boys, haul away O.</em></p>
<p>But Louis got his head cut off which spoiled his constitu-ti-on,<br /><em>Away, haul away, boys, haul away O;</em><br />But Louis got his head cut off which spoiled his constitu-ti-on,<br /><em>Away, haul away, boys, haul away O.</em></p>
<p>THE RAKES OF MALLOW<br />Beauing, belling, dancing, drinking,<br />Breaking windows, damning, sinking,<br />Ever raking, never thinking,<br /> Live the rakes of Mallow.</p>
<p>Spending faster than it comes,<br />Beating waiters, bailiffs, duns,<br />Bacchus's true-begotten sons,<br /> Live the rakes of Mallow.</p>
<p>One time nought but claret drinking,<br />Then like politicians thinking<br />To raise the sinking funds when sinking,<br /> Live the rakes of Mallow.</p>
<p>When at home with dadda dying,<br />Still for Mallow water crying;<br />But where there's good claret plying,<br /> Live the rakes of Mallow.</p>
<p>Living short, but merry lives;<br />Going where the devil drives;<br />Having sweethearts, but no wives,<br /> Live the rakes of Mallow.</p>
<p>Racking tenants, stewarts teasing,<br />Swiftly spending, slowly raising,<br />Wishing to spend all their days in<br /> Raking as at Mallow.</p>
<p>Then to end this raking life<br />They get sober, take a wife,<br />Ever after live in strife,<br /> And wish again for Mallow.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Haul Away O,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Old Actor,The Rakes of Mallow",https://lc-digital.conncoll.edu/files/original/f3c6d27b759b335e4d6f79292df3860b.pdf,Text,"Cuala Press Broadsides",1,0
