﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
886,https://lc-digital.conncoll.edu/items/show/886,"Page 19, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut Colleg","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"year in his honour, as an encouragement to children in all future time to honor and obey their parents.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a74d7759e065d08d9edb3be995ee25e6.jpg,Document,"The Enchanted Waterfall",1,0
885,https://lc-digital.conncoll.edu/items/show/885,"Page 18, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"""Could this be true,"" he thought, ""or was it all a dream?"" ""At any rate,""said he,"" I must taste once more for myself."" He filled the gourd and drank. Sure enough, there was the same fine flavored sake he had tasted yesterday. And so it remained. To the  good dutiful son the cascade flowed with the finest sake, while to all others it yielded only cold water. THE emperor hearing this wonderful story, sent for the good young wood-cutter, rewarded him for his kindness to his father,and even changed the name of the ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ac5726ac9a1950227fe39d4b52bd4b99.jpg,Document,"The Enchanted Waterfall",1,0
884,https://lc-digital.conncoll.edu/items/show/884,"Page 17, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"When they were fairly gone the good young wood-cutter crept from his hiding place.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/958e8448de38dc1306c2c7bb36b5b2b5.jpg,Document,"The Enchanted Waterfall",1,0
883,https://lc-digital.conncoll.edu/items/show/883,"Page 16, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"“Water!"" he shouted in a rage, ""Nothing but cold water! we have been tricked and deceived by a parcel of made up stories-where is that young fellow? Let us duck him in his fine waterfall!"" But the young man had been wise enough to slip behind a big rock when he saw the turn things were taking, and was the nowhere to be found. First one and then another tasted of the stream, It was but too true; no sake, but clear cold water was there. Crestfallen and out of temper, the covetous band returned to their homes.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7bf97574a2d99e5a0a12c2636592fab4.jpg,Document,"The Enchanted Waterfall",1,0
882,https://lc-digital.conncoll.edu/items/show/882,"Page 15, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"looked abashed and uncomfortable in the presence of his neighoubours; but, at last one bolder than the others broke the grim silence with a laugh,which soon the others were fain to join in. ""Here we are,"" said he,""all bent on the same errrand. Let us fill our jars and gourds and go home. But first-just one taste of the magic sake."" He stooped down, and filling his gourd, put it to his lips. Once and yet again did he drink with a face of astonishement which soon gave place to anger",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c2207098b007d33d35a11c7433dd4b7f.JPG,Document,"The Enchanted Waterfall",1,0
881,https://lc-digital.conncoll.edu/items/show/881,"Page 14, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"was to be visited again. What was the surprise of the young man when he came to the spot, to find several of his neighbours already there, and all armed with buckets, jars, pitchers; anything that would carry a good supply of the coveted sake. Each man had come secretly, believing that he alone had found his way to the magic waterfall. The young woor-cutter was am used to see the looks of disappointment and anger upon the faces of those who already stood near the water, as they saw fresh arrivals every moment. Each one ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/23ba1b3f1250a24da3dc4376217817aa.JPG,Document,"The Enchanted Waterfall",1,0
880,https://lc-digital.conncoll.edu/items/show/880,"Page 13, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)
Original Format
",,,,,,,,,"than usual, not forgetting to carry with him a large gourd, for of course the enchanted waterfall",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/234a5ef8a4975d3eefda880bb7563263.JPG,Document,"The Enchanted Waterfall",1,0
879,https://lc-digital.conncoll.edu/items/show/879,"Page 12, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"place, who had not paid his visit of curiosity, been told  the tale of the magic fountain, and smelt the gourd, which alas! was now empty. Next morning the young wood-cutter set off to work earlier even",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ac6aa4abf741ecc5668792ed1bdb99f2.JPG,Document,"The Enchanted Waterfall",1,0
849,https://lc-digital.conncoll.edu/items/show/849,"Page 11, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"offered and drunk with many words of astonishment and gratitude. Soon the news spread through the village, and before night there was hardly a man in the ",,,,,,"Crepe paper work",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tale,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/26ede1f415a6ec6550524bbc4a151fce.JPG,Document,"The Enchanted Waterfall",1,0
848,https://lc-digital.conncoll.edu/items/show/848,"Page 10, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"was flowing away in a quiet stream, and using his hand as a cup drank a little of it. What was his amazement to find that instead of water it was the most excellent sake! Overjoyed at this discovery, he quickly filled the gourd which was hanging at his girdle, and made the best of his way home, rejoicing that now at last he had something good to bring back to his poor old father. The old father was so delighted with the sake that he drank cup after cup, A neighbor happening to drop in, the story was told to him, and cup of sake",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/b4df56f31ce832c06949aa2f5e098c17.JPG,Document,"The Enchanted Waterfall",1,0
