﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1140,https://lc-digital.conncoll.edu/items/show/1140,"Linda Lee Abel Scrapbook Page 28",,"Page 28 contains two handwritten notes to Linda from two of her friends; a hand drawn and captioned image of Snoopy sleeping; and a Connecticut College Correction Stub for Graduate Record Examinations.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/0002dcd491ef88d2b97b056655e322cf.jpg,,"Linda Lee Abel Scrapbook",1,0
1142,https://lc-digital.conncoll.edu/items/show/1142,"Linda Lee Abel Scrapbook Page 29",,"Page 29 contains a reproduced image of a painting with a sailboat;  Linda's name tag indicating she was part of the Connecticut College radio station WCNI; a newspaper clipping of a Family Circus comic; a newspaper clipping indicating that Linda made the Connecticut College dean's list for the first semester of the academic year 1966-1967; and a small handwritten poem entitled ""Indescretion.""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/215d67adad78ab455b48b0842046801c.jpg,,"Linda Lee Abel Scrapbook",1,0
1143,https://lc-digital.conncoll.edu/items/show/1143,"Linda Lee Abel Scrapbook Page 30",,"Page 30 contains a small thank you card from Louise Moreland Thomas thanking Linda for a bridal shower gift; a card indicating that Linda's friend Lynn Morgenstern gave birth to a baby girl on May 19, 1969; a small handwritten poem by Linda on the topic of memories; and two letters from Linda's friend Joyce Laquidara, which were written on May 18th and May 28th 1969.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/cef104465290d6699409f9eb58b62bcd.jpg,,"Linda Lee Abel Scrapbook",1,0
1146,https://lc-digital.conncoll.edu/items/show/1146,"Handwritten Poem","Thought and thinking
College students' writings
Creative writing","A small handwritten poem by Linda Lee Abel, written on a small folded sheet of paper.  Transcription:  'Memories on a bulletin board / hanging on / trying to be forever / when they've past away / is it right for them to be / when only / past they represent / don't ask them, they're only me / maybe if I tried the future / hopes and / aspirations to be / but then, how could that ever be?'","Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 30",,,"Ephemera
Poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8f9fe18b891f4ead0f19171ef2961e61.jpg,,"Linda Lee Abel Scrapbook",1,0
1148,https://lc-digital.conncoll.edu/items/show/1148,"Linda Lee Abel Scrapbook Page 31",,"Page 31 contains many handcrafted pieces.  There is a cat made from a variety of pasted seeds; a drawing indicating college exam progression throughout the month of January; a name tag with Linda's name; and a colorful patterned drawing addressed to Linda at her Connecticut College box number. There is also a ticket from an event at the Connecticut College Connquest in 1966 where the well known American psychologist B.F. Skinner spoke.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/698f7d1ff720c50087b747cd99b74287.jpg,,"Linda Lee Abel Scrapbook",1,0
1149,https://lc-digital.conncoll.edu/items/show/1149,"Linda Lee Abel Scrapbook Page 1",,"Page 1 contains two programs.  A Connecticut College Class Day '69 program and a Baccalaureate Service Program. They are both from June 7, 1969 and contain details of the events, times, locations and people involved in each.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a1aa39150b360ae4d53aa24cb8b90305.jpg,,"Linda Lee Abel Scrapbook",1,0
1098,https://lc-digital.conncoll.edu/items/show/1098,"Sala Sanctuary Established / Wadleigh's Stand / O'Conner Waits for Feds / Reaction on Campus","Student activities
Government, Resistance to
Vietnam War, 1961-1975—Protest movements   ","Clipping of several newspaper articles about the Sanctuary student movement sponsored by the MIT Resistance Group, which took place at the MIT Student Center in 1968.  The students involved protested government and corporate recruiting activites and the Vietnam War.  They also provided sanctuary to AWOL soldier Mike O'Conner.  The articles describes the events and reactions in response to the movement.  From The Tech Vol. 88, No. 41, Friday, November 1, 1968.","Ashe, Reid",,"The Tech","November 1, 1968","Masschusetts Institute of Technology",,"Linda Lee Abel Scrapbook Page 12",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/88ead8540544b8db0a24182d64e868ae.jpg,,"Linda Lee Abel Scrapbook",1,0
1080,https://lc-digital.conncoll.edu/items/show/1080,"Elie Joins Eli For Coeducation Week At Yale ","Coeducation
Yale University--College students
Universities and colleges","Clipping of a New York Times article written by William Borders on the topic of Yale University going coeducational for a week starting on November 4, 1968. It describes the student sponsored effort that allowed a total of seven hundred girls from twenty-two eastern colleges to move into vacant dormitories for a week to test a coeducational environment at Yale.","Borders, William",,"The New York Times","November 5, 1968",,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f5056e647b642f5aa2d7df856826e7b0.jpg,,"Linda Lee Abel Scrapbook",1,0
1082,https://lc-digital.conncoll.edu/items/show/1082,"Yale Going Coeducational Next September","Coeducation
Yale University--College students
Yale University--Presidents
Universities and colleges","Clipping of a New York Times article by William Borders discussing Yale University President Kingman Brewster Jr's decision to initiate a coeducational environment at Yale in September of 1969 by admitting five hundred girls.","Borders, William",,"New York Times","November 15, 1968",,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/afd8d7a5bde256fe537d88846b7c5774.jpg,https://lc-digital.conncoll.edu/files/original/9677fab4d51e1f869e7e2a258e8cad14.jpg",,"Linda Lee Abel Scrapbook",1,0
1104,https://lc-digital.conncoll.edu/items/show/1104,"Boston Museum of Science Guide to Exhibits and Programs","Museums--Massachusetts--Boston
Museum exhibits--Massachusetts--Boston
Museum exhibits--Science
","Guide produced by the Boston Museum of Science. The guide illustrates the floor plan of the museum, including the location of exhibits and programs occurring at the time (late 1960s). Additional information includes hours of operation, program times and associated fees.","Boston Museum of Science",,,undated,,,"Linda Lee Abel Scrapbook Page 4",,,Pamphlets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7ef416af373f5f3889a10cf6730c82ea.jpg,,"Linda Lee Abel Scrapbook",1,0
