﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1601,https://lc-digital.conncoll.edu/items/show/1601,"Captain Scott’s Lobster Dock Site",,"Captain Scott’s Lobster Dock was once the rundown lot seen in this photograph until it was turned into T.A. Scott Fisheries, a lobster holding facility, by commercial fishermen Tom and Scott Eshenfelder in 1994.","Susan Tierney","Susan Tierney",,"September 1994","Eva Brydson","Susan Tierney",,Photograph,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economy,https://lc-digital.conncoll.edu/files/original/45d4d7800360612d90eebd374e1e5027.png,"Still Image","Captain Scott's Lobster Dock",1,0
1469,https://lc-digital.conncoll.edu/items/show/1469,"Dr. Sheffield’s Toothpaste",,,"Sheffield Dentrifice Company, Sheffield Pharmaceuticals^^Dr. Washington Sheffield (1927-1897)","Private Collection",,2019,"Eva Brydson","Private Collection",,"Boxed tube of toothpaste",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economy,https://lc-digital.conncoll.edu/files/original/fe4b09bd63f4e96790cec7210a4c9090.png,"Physical Object","Sheffield Pharmaceuticals",1,0
1640,https://lc-digital.conncoll.edu/items/show/1640,"New London Custom House front elevation and section",,"A distinguished architect, Robert Mills designed the Washington Monument on the National Mall in Washington, D.C., as well as Custom Houses for several port cities in New England, in addition to the New London Custom House.","Robert Mills (1781-1855)","New London Maritime Society Collection^^Photo by Thomas Hahn",,1833,"Eva Brydson","New London Maritime Society",,"Watercolor, gouache, pencil, ink on paper (original)",,,,,,,,,,,"Watercolor, gouache, pencil, ink on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Governance (City Administration)","https://lc-digital.conncoll.edu/files/original/06a144b04f6dbd12f40a72f252fdb20a.png,https://lc-digital.conncoll.edu/files/original/a83320e96abab26faf6f8ffff2906823.jpg","Still Image","New London Custom House",1,0
1602,https://lc-digital.conncoll.edu/items/show/1602,"The Future National Coast Guard Museum
",,,"Payette Architects","National Coast Guard Museum Association, Inc. 
",,2018,"Jennifer Wilson",,,"Architectural renderings
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Community,Economy,military","https://lc-digital.conncoll.edu/files/original/98a963b725dae8a442baf21036700b53.png,https://lc-digital.conncoll.edu/files/original/bf9d95d665849de19e6fe2f9912e5a59.png","Still Image","Future National Coast Guard Museum",1,0
1866,https://lc-digital.conncoll.edu/items/show/1866,"Chief Big Eagle Letter to Saygo (July 1982)","Family Updates^^Tribal government^^Economic assistance","Letter to Saygo continiuing to talk about the state affair and the August Pow Wow in the Catskills. Chief Big Eagle shares he is trading his 8 acres in Brasher for 20 acres in Russel. Baby had an eye infection but her eyes are getting clearer.","Paugussett Tribe","Chief Big Eagle",,,,,,,,,,,"Saygo, My Bro-

Enclosed Find Money Order For The Sum Of $125.00 Payment In Full For The Buckskin Dress For Mary Rawlins. That Leaves Me Oweing You For Three Items Left. Onida Cradle Board, Crafts And Rug.Roger Will Not Be Up From Florida Till 10 Of July.Will Bring Him Up. For Fitting.Still Working And Looking Forward To Mag La Ques Pow Wow In Catskills. Mary Got A Lot Of Comments On The Dress People Still Talking About Cermoney, Pictures Are Not Back Yet But Should Be Next Week.Take Good Care Of Your Self Till I See You Soon. I Am Trading My Eight Acres In Brasher For Twenty Acres In Russell, Is That In Your Sons Territory To Build Camp. Baby On Whole Milk And Strained Foods Already.  Her Eyes Are Comming Clear, Dr. Said She Had A Infection In Left Eye 
Marsha Is Doing Fine, And Happy
Oneh
Chief
",,,,,,"Letter correspondence with a photo of the Chief's family ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government,Tribal Relations",https://lc-digital.conncoll.edu/files/original/8b10d16abe4828aed43baa5bbbc1bf77.jpg,Document,"Chief Big Eagle Collection",1,0
1864,https://lc-digital.conncoll.edu/items/show/1864,"Chief Big Eagle Letter to Saygo (July 1980)","Government Affairs^^Personal Health^^Economic aspects","Letter is another correspondence about payments for belt making. Chief includes a detailed update on his recent trip to the hospital as well as an interaction with a man from Washington DC about Chiefs accomplishments and inquiries into tribe success. ","Paugussett Tribe","Chief Big Eagle",,"July 17, 1980",,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/6d1a92aa45528a0085e2a4c3e11e2fc1.jpg,Document,"Chief Big Eagle Collection",1,0
1863,https://lc-digital.conncoll.edu/items/show/1863,"Chief Big Eagle Letter to Saygo (June 28, 1980)","Tribal government^^Commerce","Letter to Saygo discussing the weather and the exchanging of belts and their making. Discussing how he has to go to Greenwich to talk and then talked to someone named Tez who was hosting talks. Also mentions Mag La Que's Pow Wow. Purchase of a puppy for his family.","Paugussett Tribe","Chief Big Eagle",,"June 28, 1980",,,,,,,,,"Saygo My Brother-
I Pray That You Are Well And In Good Spirits, The Weather Here Is Hot. 
But House Is Cool. I Am Encloseing Your Belt The First One, I Do Hope 
That This Is The Design That You Wanted, It Came Out 31 3/4, Twenty Six 
Beads Wide. The Tape When You Lay It Out And The Tapes Are Bent Backward It Will Say Back So That You Will Not Get The Good Side Wrong. I Will Set Up The Other Design And Go To Work On It So That I Hope Will Be Done In A Week Two At The Most If I Dont Have To Go No Where. Next Friday I Have To Go To Greenwich To Talk A Couple Of Hours, But Will Be Back.I Am Going To Mag La Que's Pow Wow.Have The Kettles Left For The Islands Yet. Tez Told Me He Seen You At The Talk That He Gave In N.Y. He Stopped For A Day Then Went To R.I.Well I Must Close. My Daughter Gave Me A Young Puppy For, Fathers Day And I Am Working On His House, So That He Will Be Set For The Winter. Well That Is All The News Here. May The Creator Watch Over You And The Great Spirit Be Your Guide",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/d15e816bca8b77e5643c21b6a99181bf.jpg,Document,"Chief Big Eagle Collection",1,0
1862,https://lc-digital.conncoll.edu/items/show/1862,"Chief Big Eagle Letter to Saygo (1981)","Interstate relations^^Economic aspects","Chief Big Eagle writes Saygo about trade and also trade with Puerto Ricans. He also asks for an update about the Mohawk Nation and tells Saygo he goes to court to pass a state bill to take more land into trust. He mentions a person named Art Montore.","Paugussett Tribe","Chief Big Eagle",,"Monday the 31st, 1981",,,,,,,,,"Saygo-
Good To Hear You On The Phone, I Was Worried That You Had Fallen Sick. But Good To Know That You Are Ok. Enclosed Find Check For $70.00 Dollars I Owe You.Now I Am Out Of Everything Like Pouches Shoulder Bags, I Need Some More Of The Deer Necklaces If You Have Them. So If You Have And Can Send Me Some Of Them I Will Be In Good Shape For A While. I Imagine The Next Order I Get From Overseas Will Be Double As They Have Been Doing And Right Know I Am Getting Some Porto Ricans Comming, And They Like The Pouches And Deer Necklaces.I Will Be Glad When Marsha Has Baby Then I Can Come And Do Shopping. She Got Two Weeks Now Then They Will Have To Force Labor.Well It Looks Like Rain Today So I Better Get This Off, I Am Almost Finished With A Nother Wall Hanger. Getting Place Cleaned Up For The Summer. Still In Court Every Week Nothing Yet. How Is The Mohawks Doing, You Are The Only One I Get News From, I Heard That Art Montore Set The Chiefs Up, And He Is In Californa Is It True. May The Creator Take Care Of You We Are Talking On Bill To Get The State To Take New Land In Trust  Today. 
Oneh ",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,government,Interstate Relations",https://lc-digital.conncoll.edu/files/original/9897c130bb5a37b511fc12836efcc0c4.jpg,Document,"Chief Big Eagle Collection",1,0
1521,https://lc-digital.conncoll.edu/items/show/1521,"Muddy Waters Cafe Menu",,"Muddy Waters is one of the most popular coffee shops in New London due to its menu, location, and ambience. While enjoying a breakfast sandwich and hot coffee one can admire the variety of movie posters, unexpected collections of miniatures, and comfy furniture that fills in the interior. On warmer days, shop patrons spill out onto the back porch, taking in the view of New London’s working waterfront.","Muddy Waters Cafe","Private Collection","Muddy Waters Cafe",2019,"Eva Brydson","Muddy Waters Cafe",,"Menu Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economy,https://lc-digital.conncoll.edu/files/original/79d4f835e27209cff74946b8a39f37c1.png,"Physical Object","Muddy Waters Cafe",1,0
1517,https://lc-digital.conncoll.edu/items/show/1517,"At Sheffield Labs, Salve for 150-Year-Old Plant",,"Sheffield Pharmaceuticals has operated out of the same location since its founding in the 1870s: Dr. Washington W. Sheffield’s house at 180 Broad Street. However, the successful company has significantly expanded over the years, adding a factory.","Karen Kaplan","""At Sheffield Labs, Salve for 150-Year-Old Plant."" 170 Broad Street folder. Street files collection. <a href=""https://www.newlondonlandmarks.org/"">New London Landmarks</a>","The Day","October 8, 2000","Eva Brydson","The Day",,"Newspaper clipping",,,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economy,"https://lc-digital.conncoll.edu/files/original/5ded16ce313ec5188e5a174f11168c18.png,https://lc-digital.conncoll.edu/files/original/337745c75150f348be9e0d15dbfa8659.jpg,https://lc-digital.conncoll.edu/files/original/26ecab780231fb145be08a43718d26f2.jpg",Document,"Sheffield Pharmaceuticals",1,0
