﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1076,https://lc-digital.conncoll.edu/items/show/1076,"Hey You, Lightman ","College theater 
Betrothal","""Hey You, Lightman"" by Oliver Hailey, a theatrical production, was presented by Theatre One of Connecticut College and directed by John Edwards in 1968.  It was performed December 12-14, 1968.  The program contains a cast, crew and production list.  Linda annotated the program with ""Engaged / 12:30pm / Sunday Morning / 222 Freeman.""   This refers to her engagement to John Fosseen, who was her boyfriend throughout college.","Hailey, Oliver
Edwards, John",,,"December 12-14, 1968","Theatre One of Connecticut College",,"Loose within the first two pages of Linda Lee Abel's Scrapbook",,,"Theater Programs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/0e861f4656170c2ee83386fe9977945d.jpg,https://lc-digital.conncoll.edu/files/original/8d7620a9bae9b04ae2d8cccb1d5ec02d.jpg",,"Linda Lee Abel Scrapbook",1,0
1109,https://lc-digital.conncoll.edu/items/show/1109,"Letters to the Editor, Conn Census","Student activities
Government, Resistance to
Vietnam War, 1961-1975—Protest movements 
College student newspapers and periodicals","An editorial published in the ConnCensus on December 10, 1968.  The letter is written by John Foseen, who is now Linda Lee Abel's husband, while he was a graduate student at MIT.  The letter is written in response to an article published in ConnCensus on Novemeber 19, 1968 by a Miss Feinstein on the topic of the Sanctuary, which was established by the MIT Resistance Group and took place at the MIT Student Center in 1968.  The letter provides insight into John Foseen's thoughts and first hand experiences at the Sanctuary as a student at MIT.","Fosseen, John",,ConnCensus,"December 10. 1968","Connecticut College",,"Linda Lee Abel Scrapbook Page 14",,,"Clippings
Newspapers
Editorials ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/50b5c64a605ac00f20a7132bdc42a46c.jpg,https://lc-digital.conncoll.edu/files/original/6a411785409127b56fd977f321b8158d.jpg",,"Linda Lee Abel Scrapbook",1,0
1091,https://lc-digital.conncoll.edu/items/show/1091,"Summervacationitis (How to Spot and Get Rid of It)","College students
Travel
Travel agents","A newspaper advertisement by the Eastern Travel Company.  It describes the symptoms of ""summervacationitis"" supposedly experienced by college students and possible vacation and travel locations which could cure it.","Eastern Travel Company",,unknown,"Late 1960s",,,"Linda Lee Abel Scrapbook Page 7",,,"Clippings
Newspapers
Advertisements",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/5d567bb8779340d448b8f7d8c4533a23.jpg,,"Linda Lee Abel Scrapbook",1,0
1139,https://lc-digital.conncoll.edu/items/show/1139,"Dinosaur:  A Connecticut State Park","Dinosaur tracks
Parks--Connecticut","A pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut during excavations for the foundation of a Connecticut State Highway Department Laboratory.  The pamphlet describes the find, the events that took place after the find, what the tracks are, how they are being preserved and their significance.","Connecticut State Park and Forest Commission",,"Connecticut State Park and Forest Commission","Late 1960s",,,"Linda Lee Abel Scrapbook Page 27",,,Pamphlets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6dad293760005fa6b9369f2d2330758b.jpg,https://lc-digital.conncoll.edu/files/original/46cb250e8d9ac30e5e6a0ec8d09a1de4.jpg",,"Linda Lee Abel Scrapbook",1,0
1096,https://lc-digital.conncoll.edu/items/show/1096,"13 Magnolias, Going with the Belles","College theater ","Program for the November 13, 1968 performance of ""13 Magnolias, Going with the Belles"" by the Connecticut College Senior Melodrama group.  Cast included:  Sally Williams, Gail Goldstein, Candy Lindsay, Karen Dorros, Shelley Smith, Jackie Follet, Susan Naigles, Susan Judd, Ann Weinberg, Tina Scott, Debby Bulkley, Tina Balboni, Joanne Osano and Judy Bamberg.  The writers of the play included:  Ann Weinberg, Shelley Smith, Susan Judd and Susan Naigles.  The directors were Randi Freelon and Peggy Weiner.  Props, sets, costumes and program contributors included:  Lynne Cooper, Julie Henry and Debby Bulkley.
","Connecticut College Senior Melodrama",,,"November 13, 1968","Connecticut College Class of 1969",,"Linda Lee Abel Scrapbook Page 12",,,"Playbills
Theater Programs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7dea926989ac01b26e65fad78ae29148.jpg,,"Linda Lee Abel Scrapbook",1,0
1126,https://lc-digital.conncoll.edu/items/show/1126,"Connecticut College Bookshop Receipt","College stores
College costs ","A receipt from the Connecticut College Bookshop.  The receipt shows the individual item prices and the total purchase amount. ","Connecticut College Bookshop",,,undated,"Connecticut College",,"Linda Lee Abel Scrapbook Page 21",,,Receipts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c215fe001de30c60e815a7ddb86e6df6.jpg,,"Linda Lee Abel Scrapbook",1,0
1104,https://lc-digital.conncoll.edu/items/show/1104,"Boston Museum of Science Guide to Exhibits and Programs","Museums--Massachusetts--Boston
Museum exhibits--Massachusetts--Boston
Museum exhibits--Science
","Guide produced by the Boston Museum of Science. The guide illustrates the floor plan of the museum, including the location of exhibits and programs occurring at the time (late 1960s). Additional information includes hours of operation, program times and associated fees.","Boston Museum of Science",,,undated,,,"Linda Lee Abel Scrapbook Page 4",,,Pamphlets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7ef416af373f5f3889a10cf6730c82ea.jpg,,"Linda Lee Abel Scrapbook",1,0
1082,https://lc-digital.conncoll.edu/items/show/1082,"Yale Going Coeducational Next September","Coeducation
Yale University--College students
Yale University--Presidents
Universities and colleges","Clipping of a New York Times article by William Borders discussing Yale University President Kingman Brewster Jr's decision to initiate a coeducational environment at Yale in September of 1969 by admitting five hundred girls.","Borders, William",,"New York Times","November 15, 1968",,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/afd8d7a5bde256fe537d88846b7c5774.jpg,https://lc-digital.conncoll.edu/files/original/9677fab4d51e1f869e7e2a258e8cad14.jpg",,"Linda Lee Abel Scrapbook",1,0
1080,https://lc-digital.conncoll.edu/items/show/1080,"Elie Joins Eli For Coeducation Week At Yale ","Coeducation
Yale University--College students
Universities and colleges","Clipping of a New York Times article written by William Borders on the topic of Yale University going coeducational for a week starting on November 4, 1968. It describes the student sponsored effort that allowed a total of seven hundred girls from twenty-two eastern colleges to move into vacant dormitories for a week to test a coeducational environment at Yale.","Borders, William",,"The New York Times","November 5, 1968",,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f5056e647b642f5aa2d7df856826e7b0.jpg,,"Linda Lee Abel Scrapbook",1,0
1098,https://lc-digital.conncoll.edu/items/show/1098,"Sala Sanctuary Established / Wadleigh's Stand / O'Conner Waits for Feds / Reaction on Campus","Student activities
Government, Resistance to
Vietnam War, 1961-1975—Protest movements   ","Clipping of several newspaper articles about the Sanctuary student movement sponsored by the MIT Resistance Group, which took place at the MIT Student Center in 1968.  The students involved protested government and corporate recruiting activites and the Vietnam War.  They also provided sanctuary to AWOL soldier Mike O'Conner.  The articles describes the events and reactions in response to the movement.  From The Tech Vol. 88, No. 41, Friday, November 1, 1968.","Ashe, Reid",,"The Tech","November 1, 1968","Masschusetts Institute of Technology",,"Linda Lee Abel Scrapbook Page 12",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/88ead8540544b8db0a24182d64e868ae.jpg,,"Linda Lee Abel Scrapbook",1,0
