﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1875,https://lc-digital.conncoll.edu/items/show/1875,"Chief Big Eagle Letter to Saygo (June 19th 1981)","Business Transaction with Marsha's Dress","Chief Big Eagle saying he has sent multiple checks for different items like Marsha's dress and a baby cradle. He also mentions that everyone liked it so much that he is going to bring another Indian for Saygo to make another dress for the august Pow Wow.",,,,"June 19th 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Pow Wow",https://lc-digital.conncoll.edu/files/original/e539a56161b19fd2084a0dfe6fba6f5e.jpg,,,1,0
1874,https://lc-digital.conncoll.edu/items/show/1874,"Chief Big Eagle Letter to Saygo (February 12, 1982)",,"Chief Big Eagle wrote a letter to Saygo, his friend who owns a store in upstate New York, with information about trade goods and a meeting that will be held to negotiate ancient Indian land claims.  A New York senator is drafting a bill and Chief Big Eagle writes Saygo to visit New York.",,"Chief Big Eagle",,"February 12, 1982",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Reservation,State Government Relations",https://lc-digital.conncoll.edu/files/original/31b8bc412f67ab6cbf5e803bccf3d242.jpg,Text,"Chief Big Eagle Collection",1,0
1873,https://lc-digital.conncoll.edu/items/show/1873,"Chief Big Eagle Letter to Saygo (February 23rd 1987)","Exchange of Goods and Life Update","Chief Big Eagle gives insights into some crafts that he has traded for. Also mentions a trip to Maine and how he is helping set up shelter for his people up there. Finally, he mentions a transaction for a large drum that he will pay for.","Chief Big Eagle",,,"February 23rd 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Travel",https://lc-digital.conncoll.edu/files/original/ddf833444c8b8a115f0d989a0494b265.jpg,,,1,0
1871,https://lc-digital.conncoll.edu/items/show/1871,"Chief Big Eagle Letter to Saygo (July 28th 1987)","Business and Item Exchange","Chief Big Eagle asking for Saygo to make homemade items like belt and wrist bands. Also mentions how the Pow Wow in Allentown was run poorly and the leader of it is a ""joke"". Mentions that everyone wants new leadership at the event. ","Chief Big Eagle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Pow Wow",https://lc-digital.conncoll.edu/files/original/85ffde59efda9a7692de565b60ec2285.jpg,,,1,0
1869,https://lc-digital.conncoll.edu/items/show/1869,"Chief Big Eagle and Family","Chief Big Eagle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/58559cad5bcb7b866c2472c6d2670197.jpg,,"Chief Big Eagle Collection",1,0
1868,https://lc-digital.conncoll.edu/items/show/1868,"Chief Big Eagle Letter to Saygo (1981)",,"Chief Big Eagle writes to Saygo about updates on a belt and wrist band. He also describes him selling a belt to the Governor of Connecticut.  Big Eagle also met with ""feds'' in Mystic, Conn. The reason is unknown. Lastly, he provides an update on his young child and wife, and congratulates Saygo on his new home.","Chief Big Eagle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c4d8920ab5f66d8e09cd758da80ef595.jpg,,,1,0
1867,https://lc-digital.conncoll.edu/items/show/1867,"Chief Big Eagle Letter to Saygo (Feb 10th 1988)","Business Transaction","This letter is about a payment owed to Saygo for 45$. Along with description about money spent for an arrest warrant to avoid a tax lien.","Chief Big Eagle",,,"February 10th 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Pow Wow",https://lc-digital.conncoll.edu/files/original/1112b44f50a6d8f424918342c9364cd6.jpg,,,1,0
1866,https://lc-digital.conncoll.edu/items/show/1866,"Chief Big Eagle Letter to Saygo (July 1982)","Family Updates^^Tribal government^^Economic assistance","Letter to Saygo continiuing to talk about the state affair and the August Pow Wow in the Catskills. Chief Big Eagle shares he is trading his 8 acres in Brasher for 20 acres in Russel. Baby had an eye infection but her eyes are getting clearer.","Paugussett Tribe","Chief Big Eagle",,,,,,,,,,,"Saygo, My Bro-

Enclosed Find Money Order For The Sum Of $125.00 Payment In Full For The Buckskin Dress For Mary Rawlins. That Leaves Me Oweing You For Three Items Left. Onida Cradle Board, Crafts And Rug.Roger Will Not Be Up From Florida Till 10 Of July.Will Bring Him Up. For Fitting.Still Working And Looking Forward To Mag La Ques Pow Wow In Catskills. Mary Got A Lot Of Comments On The Dress People Still Talking About Cermoney, Pictures Are Not Back Yet But Should Be Next Week.Take Good Care Of Your Self Till I See You Soon. I Am Trading My Eight Acres In Brasher For Twenty Acres In Russell, Is That In Your Sons Territory To Build Camp. Baby On Whole Milk And Strained Foods Already.  Her Eyes Are Comming Clear, Dr. Said She Had A Infection In Left Eye 
Marsha Is Doing Fine, And Happy
Oneh
Chief
",,,,,,"Letter correspondence with a photo of the Chief's family ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government,Tribal Relations",https://lc-digital.conncoll.edu/files/original/8b10d16abe4828aed43baa5bbbc1bf77.jpg,Document,"Chief Big Eagle Collection",1,0
1865,https://lc-digital.conncoll.edu/items/show/1865,"Chief Big Eagle Letter to Saygo (March 1982)","Trade associations^^Academics","Trade updates and payments to Saygo. Life updates related to the Chief's family. Reference to the talk Chief Big Eagle is giving at the University of Connecticut, with specific mention to the 395 minorities who will be in attendance.","Paugussett Tribe","Chief Big Eagle",,"March 1, 1982",,,,,,,,,"Saygo My Bro. 
All Is Well Here I Just Sent The Contract In To Be At The Pow Wow 
In Hunter NY. I Understand That You Are Going With Blackbear Good. 
I Am Encloseing Ten Dollars For The Belt That You Back And I Am 
Sending You Two Beaded Strips. One A Hat Band That Marsha Made And 
The Other Is A Belt That Should Be Ok With The Ends To Tie For A 
Thirty Or Thirty Two Waist. I Have Put Your Phone # Where I Can Find 
It Thanks. The Weather Is Begining To Turn Good Put We Have A Storm 
Comming Tuesday, Tuesday At Eight I Have To Give A Talk At The Un Of 
Conn. To 395 Minorites. Do You Have Any Of The Deerhorn Necklaces. 
I Know How To Get To Your Place No Trou Bee.Well Will Close So That 
I Can Get. This Out To You.May You Enjoy The Comming Change Of Season 
Love And Regards To The Family, See You Soon.  
",,,,,,"Letter Correspondence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Family,Trade",https://lc-digital.conncoll.edu/files/original/041d3c984a26524edd686e36ae986ba7.jpg,Document,"Chief Big Eagle Collection",1,0
1864,https://lc-digital.conncoll.edu/items/show/1864,"Chief Big Eagle Letter to Saygo (July 1980)","Government Affairs^^Personal Health^^Economic aspects","Letter is another correspondence about payments for belt making. Chief includes a detailed update on his recent trip to the hospital as well as an interaction with a man from Washington DC about Chiefs accomplishments and inquiries into tribe success. ","Paugussett Tribe","Chief Big Eagle",,"July 17, 1980",,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/6d1a92aa45528a0085e2a4c3e11e2fc1.jpg,Document,"Chief Big Eagle Collection",1,0
