﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1092,https://lc-digital.conncoll.edu/items/show/1092,"Linda Lee Abel Scrapbook Page 8",,"Page 8 contains a variety of ephemera including: a Connecticut College campus map from the late 1960s; a schematic print of the Joanne and Nathan Cummings Art Center; Connecticut College's Alma Mater song from the late 1960s; a listing of students involved in the WCNI College Radio; a listing of students involved in the Library Committee, which includes Linda's name; a clipping of the travel prices on the New Haven Railroad in the late 1960s; a newspaper clipping from Linda's hometown North Attleboro, MA, indicating she made the Connecticut College Dean's List; and a small personal card addressed to Linda.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4993e3c88c702346b43c05d4d572b3f1.jpg,,"Linda Lee Abel Scrapbook",1,0
1093,https://lc-digital.conncoll.edu/items/show/1093,"Linda Lee Abel Scrapbook Page 10",,"Page 10 contains two newspaper clippings of photographic images of unknown subjects; a hand drawn rendition of Charlie Brown holding a report card with a caption about happiness beneath; a print of a pair of boots made from a metal engraving plate, which was created in an art class Linda took at Connecticut College; and several small newspaper clippings announcing Linda as the recipient of the E. Frances Botsford Prize in Zoology, as a graduating Zoology major in 1969.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c33f0cb9837a8e2e1a4243de05243d02.jpg,,"Linda Lee Abel Scrapbook",1,0
1094,https://lc-digital.conncoll.edu/items/show/1094,"Linda Lee Abel Scrapbook Page 9",,"Page 9 has several paper based clippings related to a variety of different subjects.  These include:  a schematic drawing of the inside of the Joanne and Nathan Cummings Art Center from the late 1960s; three clippings of photographic images of microscopic organisms taken in 1969 with an electron microscope at Connecticut College; a circular clipping of an illustration with an unknown subject captioned ""Merry Christmas 2 1/8 Sally Liebig 1968""; a newspaper clipping and image from an article discussing the three male students from Wesleyan who came to Connecticut College in 1969; and a small clipping of an image of college student mailboxes.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8105de920fd4cb4b7d0b14d10e7eb694.jpg,,"Linda Lee Abel Scrapbook",1,0
1095,https://lc-digital.conncoll.edu/items/show/1095,"Linda Lee Abel Scrapbook Page 11",,"Page 11 contains a program from the 1969 Fathers' Weekend Event at Connecticut College; a ticket to the play entitled ""The Funny the Not So Funny and the Kickline,"" which was performed in Connecticut College's Palmer Auditorium on May 10, 1969; two small calendars from May and June 1969, which Linda noted important dates on; and a clipping of an image of the Joanne and Nathan Cummings Art Center at Connecticut College with a caption beneath reading 'Vincent Scully Denounces ""Up-Tight"" Architecture.'","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/faace5494006b56b2a45729536b29401.jpg,,"Linda Lee Abel Scrapbook",1,0
1097,https://lc-digital.conncoll.edu/items/show/1097,"Linda Lee Abel Scrapbook Page 12",,"Page 12 contains a variety of ephemera including:  a newspaper page containing three articles about the motivations, actions and anti-Vietnam sentiments behind the establishment of the Sala Sanctuary by M.I.T students in 1968; a ticket to the Minneapolis Symphony Orchestra, which was performed in the Palmer Auditorium at Connecticut College on March 13, 1969; a clipping of an advertisement for the Minneapolis Orchestra performance; an address written on a Connecticut College card for 'Music Productions' in Cambridge, MA, which Linda states is a ""music agency that lists many rock and roll and folk groups""; and a program for the production of ""13 Magnolias: Going with the Belles"" performed by the Connecticut College Senior Melodrama on November 13, 1968.  ","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/55dcf07d3227a6d1826493f3ead9c29e.jpg,,"Linda Lee Abel Scrapbook",1,0
1105,https://lc-digital.conncoll.edu/items/show/1105,"Linda Lee Abel Scrapbook Page 13",,"Page 13 contains a variety of paper-based ephemera related to Connecticut College.  This includes an official letter of announcement from college president Charles E. Shain, stating that Connecticut College would become a coeducational institution in September 1969; a Senior Day flyer; a handwritten flyer for a lecture on college dating issues entitled ""How to Deter Unwanted Advances""; a listing of sophomore class officers from 1966-1967, which lists Linda as a Library Rep; a Connecticut College student employee monthly time card; and a paper stub for the Intercollegiate Broadcasting System's 28th National Convention, which is captioned ""Linda Abel WCNI.""  WCNI is a Connecticut College radio station, which Linda assisted with during her years at Connecticut College.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ee8130004fde10d7f384a3c49a0db403.jpg,,"Linda Lee Abel Scrapbook",1,0
1110,https://lc-digital.conncoll.edu/items/show/1110,"Linda Lee Abel Scrapbook Page 14",,"Page 14 contains a variety of handcrafted origami shapes; several paper and magazine clippings of patterned paper and names of various places and restaurants which were significant to Linda; a clipping of an advertisement and an illustration for the play 'Rosencrantz and Guildenstern are Dead,' which was performed at the Shubert Theatre in New Haven, Connecticut in February 1969; a letter to the editor published in the ConnCensus, which was written by John Fosseen, who is now Linda's husband, about  the Sala Sanctuary which took place at the M.I.T Student Center in 1968; a clipping of a description of the French comedy, drama and anti-war film 'The King of Hearts';  part of a Connecticut College event ticket stub; and a clipping of the Connecticut College emblem.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/49cff7a402ea250428744451277174ad.jpg,,"Linda Lee Abel Scrapbook",1,0
1111,https://lc-digital.conncoll.edu/items/show/1111,"Linda Lee Abel Scrapbook Page 15",,"Page 15 contains three small circular stickers, which read 'Up the Mini,' 'Darwin Lied to Us,' and 'Virtue Can Hurt You'; two comedic drawings of faces, which show Linda's dislike of the weekdays on one side and her happiness towards weekends on the other; two ripped ticket stubs from an unknown event; a ticket to a Yale vs. Princeton sports event held on Saturday November 16, 1968 at the Yale Bowl, a stadium at Yale; a clipping of the logo for 'The Coop-Harvard Cooperative Society-Harvard & M.I.T' which supplies essential textbooks, school supplies, dorm essentials, diplomas, class rings, etc. for the two schools; and a Connecticut College Overnight Absence from College card.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/20dc5f46221f19b373ee847372d26653.jpg,,"Linda Lee Abel Scrapbook",1,0
1112,https://lc-digital.conncoll.edu/items/show/1112,"Back of Smiley Drawing with the Days of the Week","College wit and humor
College students
",,"Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 15",,,"Drawing ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4082169dffcaa36c243c8cdede8a240e.jpg,,"Linda Lee Abel Scrapbook",1,0
1114,https://lc-digital.conncoll.edu/items/show/1114,"Linda Lee Abel Scrapbook Page 16",,"Page 16 includes a small fabric Princeton University flag; a clipping of a comedic illustration of the Campus Improvement Department; a handwritten note describing an unknown persons sadness over the ""sudden passing of a mailbox""; an advertisement clipping for the revenge tragedy ""The White Devil"" by John Webster; a clipping of the name of a famous Italian chamber orchestra 'I Solisti Veneti'; and a humorous handwritten warning notice entitled ""Your Entrance is Not Recommended"" which describes the dangerous situations and disasters that exist beyond the door it was attached to.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c8705a1d3763d8faffc2f162f117e17a.jpg,,"Linda Lee Abel Scrapbook",1,0
