﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1381,https://lc-digital.conncoll.edu/items/show/1381,"A Broadside: No. 11 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","April, 1911",,,,,,,,,"<p>TREASURE<br />A down a down a derry,<br />It's far to Prince's Pier<br />And pay-day's once a year.<br />So how can we be merry<br />A-fisting canvas here?</p>
<p>As Theodore pulled on his trews,<br />(Oh ho the Gara River)<br />The scarlet trews that pirates use<br />To make the merchants shiver.</p>
<p>He found a purse in the lining stuck,<br />(Aha the main top bowling)<br />Which he had sneaked from a negro buck<br />The last time they were coaling.</p>
<p>He sang, he danced, he merrily hallooed,<br />A down a down a derry;<br />'Oh a penny saved is a penny to the good,<br />And therefore let's be merry.'</p>
<p>UP!<br />A Vernal ODE</p>
<p>'Tis spring- and blithe from spray to spray<br /> The winged musicians hop,<br />Uniting in a roundelay<br /> As if they all were - <em>Up.</em></p>
<p>Each plant erects its pendent head,<br /> Each flower expands its cup;<br />The very weeds in every bed<br /> Set impudently - <em>Up.</em></p>
<p>There's not a tree in wood or grove<br /> That waves its branchy top,<br />Which does not hoist the badge of love<br /> And union boldly - <em>Up.</em></p>
<p>The brambles on the highway side,<br /> A numerous, hardy crop,<br />So long kept down by winter's pride,<br /> Spring amicably - <em>Up.</em></p>
<p>The tenants of the crystal stream<br /> Their heads above it pop!<br />As if they wanted to exclaim,<br /> 'See, Neighbours, we are - <em>Up.</em>'</p>
<p>Each hill now cocks its crest on high<br /> As any martial fop,<br />While every valley seems to cry,<br /> 'Come down, and help us - <em>Up.</em>'</p>
<p>The progress of this rising rage,<br /> No human power can stop-<br />Then, Tyrants, cease your war to wage;<br /> FOR NATURE WILL BE- <em>Up.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Treasure,Up!",https://lc-digital.conncoll.edu/files/original/c632028e073c86deb65945ceff69a0f5.pdf,Text,"Cuala Press Broadsides",1,0
1369,https://lc-digital.conncoll.edu/items/show/1369,"A Broadside: No. 11, Second Year","Ireland^^Dun Emer Press^^Cuala Press^^Irish Literary Revival^^The Gaelic Revival^^A Broaadside","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS,  CHURCHTOWN, DUNDRUM, COUNTY DUBLIN, SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies.^^The woodcut  on page [3] has caption: ""THE PILOT"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats ^^James Stephens",,"Cuala Press","April, 1910",,,,,,,,,"THE ADVENTURES OF SEUMAS BEG
THE VISIT FROM ABROAD
I saw a speck blow up against the sky
As little as a leaf. Then it came near
And broadened - 'Tis a bird, said I
And fetched my bow and arrows. It was queer.
It grew more big and big till like a blot
It squattered past a cloud, then it came down
All crumply and it waggled such a lot
I feared that it would fall. It was a brown
Old carpet where a man was sitting snug.
He reached the ground and started quick to sew
A big hole in the middle of the rug:
And he was looking every side to know
Was anybody coming. Then with a twist
He flew away - I fired but missed. 
	James Stephens

THE ADVENTURES OF SEUMAS BEG
IN THE ORCHARD
There was a giant by the Orchard Wall
Peeping about on this side and on that
And feeling in the trees. He was as tall
As the big apple tree and twice as fat.
His beard was long, and listen, I saw there
Were leaves and bits of grass stuck in his hair.

He held a big black club in his right hand,
And with the other searched in every tree
For something that he knew of. You could stand
Right up beside him and not reach his knee,
So mighty big he was. I was in fear
That he might turn and see me standing near.

I tried to get away, and as I slid
Under a bush, he saw me and he bent
Far down and said 'where is the princess hid?'
So I said 'there' and pointed - so he went.
And when he looked I turned and simply flew
Round by the lilac bushes, back to you. 
	James Stephens.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,James Stephens,The Adventures of Seumas Beg in the Orchard,The Adventures of Seumas Beg The Visit From Abroad,The Gaelic Revival,The Pilot",https://lc-digital.conncoll.edu/files/original/c93db5b0154d079486c99bc1e6c3c63d.pdf,Text,"Cuala Press Broadsides",1,0
1429,https://lc-digital.conncoll.edu/items/show/1429,"A Broadside: No. 11. Seventh and Last Year of the Set","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has the caption: ""THE LONG CAR"". Unsigned.","E.C. Yeats^^Jack B. Yeats",,"Cuala Press","April, 1915",,,,,,,,,"<p>AN ALLALU MO WAULEEN<br /><em>(The Beggar's Address to his Bag)<br /></em></p>
<p>Good neighbours, dear, be cautious,<br />And covet no man's pounds or pence.<br />Ambition's greedy maw shun,<br />And tread the path of innocence!<br />Dread crooked ways and cheating,<br />And be not like those hounds of Hell,<br />Like prowling wolves awaiting,<br />Which once upon my footsteps fell.<br />An allalu mo wauleen,<br />My little bag I treasured it;<br />'Twas stuffed from string to sauleen,<br />A thousand times I measured it!<br /><br />Should you ever reach Dungarvan,<br />That wretched hole of dole and sin,<br />Be on your sharpest guard, man,<br />Or the eyes out of your head they'll pin.<br />Since I left sweet Tipperary,<br />They eased me of my cherished load,<br />And left me light and airy,<br />A poor dark man upon the road!<br />An allalu mo wauleen,<br />No hole, no stitch, no rent in it,<br />'Twas stuffed from string to sauleen,<br />My half year's rent was pent in it!<br /><br />A gay gold ring unbroken,<br />A token to a fair young maid,<br />Which told of love unspoken,<br />To one whose hopes were long delayed,<br />A pair of woollen hoseen,<br />Close-knitted, without rib or seam,<br />And a pound of weed well-chosen,<br />Such as smokers taste in dream!<br />An allalu mo wauleen,<br />Such a store I had in it;<br />'Twas stuffed from string to sauleen,<br />And nothing mean or bad in it!<br /><br />Full oft in cosy corner<br />We'd sit beside a winter fire,<br />Nor envied prince or lord, or<br />To kingly rank did we aspire.<br />But twice they overhauled us,<br />The dark police of aspect dire,<br />Because they feared <em>Mo Chairdeas</em>,<br />You held the dreaded Fenian fire!<br />An allalu mo wauleen,<br />My bag and me they sundered us,<br />'Twas stuffed from string to sauleen,<br />My bag of bags they sundered us!<br /><br />Yourself and I, mo storeen,<br />At every hour of night and day,<br />Through road and lane and bohereen<br />Without complaint we made our way,<br />Till one sore day a carman<br />In pictu took us from the road,<br />And faced us towards Dungarvan<br />Where mortal sin hath firm abode.<br />An allalu mo wauleen,<br />Without a hole or rent in it!<br />'Twas stuffed from string to sauleen,<br />My half-year's rent was pent in it!<br /><br />My curse attend Dungarvan,<br />Her boats, her borough, and her fish,<br />May every woe that mars man<br />Come dancing down upon her dish!<br />For all the rogues behind you,<br />From Slaney's bank to Shannon's tide,<br />Are but poor scholars mind you,<br />To the rogues you'd meet in Abbeyside!<br />An allalu mo wauleen,<br />My little bag I treasured it,<br />'Twas stuffed from string to sauleen,<br />A thousand times I measured it!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c715231c03e454051f93cdf0bd88c81a.pdf,Text,,1,0
1357,https://lc-digital.conncoll.edu/items/show/1357,"A Broadside: No. 12","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only. ^^The woodcut on page [3] had caption: ""The Camelopard"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^James Guthrie^^Willy Leonard",,"Cuala Press","May, 1909",,,,,,,,,"GOSSIP
In the withy pool I sit
Weaving water-rushes:
When she sets her foot on them,
Out the water gushes;
So that when she walks again,
Tread she gently;
Tread she gently
When she walks again.

'Tis a riddle that that you read -
When my neighbor sees it,
She may, knowing of the hurt,
Then begin to ease it;
So that when she talks again,
Tread she gently;
Tread she gently
When she talks again.
	James Guthrie

WILLY LEONARD
It was early one morning that Willy Leonard arose, 
And straight to his comrade's bed-chamber he goes,
Saying, rise loyal comrade and let nobody know
It is a fine morning and on a bathing we will go.

Young Willy stripped off and swam the lake round,
He swam to an island but not finding any ground,
He cries loyal comrade I do feel very weak,
And that was the last word young WIlly did speak.

It was early next morning and his mother came there,
She ringing her hands and tearing at her hair,
Saying murder, cruel murder, was there nobody by,
That would venture their lives to save my fine boy?

The day of his funeral it was the grandest sight,
There were four and twenty young men all dressed in white,
They carried him along and laid him in the clay,
Saying, adieu Willy Leonard, and they all marched away.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer Press,E. C. Yeats,Gossip,Ireland,Irish Literary Revival,Jack B. Yeats,James Guthrie,The Camelopard,The Gaelic Revival,Willy Leonard",https://lc-digital.conncoll.edu/files/original/21e14eeeb6b9e3382c1607dba44d6f4b.pdf,Text,"Cuala Press Broadsides",1,0
1406,https://lc-digital.conncoll.edu/items/show/1406,"A Broadside: No. 12 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE SHANACHIE"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","May, 1913",,,,,,,,,"All day long, in unrest,
To and fro, do I move.
The very soul within my breast
Is wasted for you, love!
The heart .... in my bosom faints
To think of you, my Queen!
My life of life, my saint of saints,
	My Dark Rosaleen!
	My own Rosaleen!
To hear your sweet and sad complaints,
My life, my love, my saint of saints,
	My Dark Rosaleen!

THE BABY HOUSE
My father built a baby house,
To keep me from the men;
My mother made a window to it,
To see them now and then.
But sight was not enough for me,
I long'd for one within;
So Art, one day, contrived a way
To let a lover in!

My father soon found out my tricks,
And hired, with wond'rous care,
A brace of old Duennas rude,
To watch me every where.
But Love then lent my lover wings,
An entrance fleet to win-
He ran all round the baby house,
And stole me from within.

O, were I in that baby house,
I'd make a vow sincere-
No serenading lover should
My casement wander near.
No pretty little winning song,
Through Love should breathe the strain,
Should lure me from that baby house,
Or tempt me out again?",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Baby House,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Sanachie",https://lc-digital.conncoll.edu/files/original/89627b0656f81917616c6c332402b575.pdf,Text,"Cuala Press Broadsides",1,0
1394,https://lc-digital.conncoll.edu/items/show/1394,"A Broadside: No. 12 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Jone's Road Dublin"". Signed by Jack B. Yeats,","E. C. Yeats^^Jack B. Yeats^^Wolfe T. McGowan",,"Cuala Press","May, 1912",,,,,,,,,"<p>DIE WE MUST<br />Die we must and go to dust,<br />But let us all be merry;<br />Let us drink the cocktail down<br />And let us eat the cherry.</p>
<p>Though we win across the sea,<br />Let us not be tired;<br />Yon's the blue and hazy line<br />Of the lands desired.</p>
<p>Fill the jolly bowl again,<br />And to hell with sorrow;<br />We may be the lucky men<br />At the cards to-morrow.</p>
<p>Darkness brings another day,<br />So let us sing a chorus;<br />Though we reach the edge of earth,<br />There's the sea before us.</p>
<p>White are all the cities there,<br />All the streets are golden;<br />All the bonny maids are fair,<br />Only unbeholden.</p>
<p>Aft the sheet and let her ride<br />From Vallipo to Trond-em;<br />Seas are salt and seas are wide,<br />But the land's beyond them.</p>
<p>Blue and slapping run the waves,<br />Ebbing out or flowing;<br />Let us go to life or graves,<br />Let's at least be going.<br /> Wolfe T. McGowan</p>
<p>THE COMING OF SPRING<br /><em>From the Irish of Raftery's 'County Mayo' by Padraic Colum</em><br />Now, coming on Spring the days will be growing,<br />And after Saint Bride's day my sail I will throw,<br />Since the thought has come to me I fain would be going<br />Till I stand in the middle of the County Mayo.</p>
<p>The first of my days will be spent in Claremorris,<br />And in Balla down from it I'll have drinking and sport;<br />To Kiltimagh then I shall go on a visit,<br />And there, I can tell you, a month will be short.</p>
<p>I solemnly swear that the heart in me rises<br />As the wind rises up and the mist breaks below;<br />When I think upon Carra and Gallen down from it,<br />The Bush of the Mile and the Plains of Mayo.</p>
<p>Killeadean's my village and every good's in it,<br />There's blackberries, rasberries and all kinds of fruit.<br />And if Raftery stood in the midst of his people,<br />Old age would go from him and he'd be in his youth.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Die We Must,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Jone's Road Dublin,Padraic Colum,The Coming of Spring,The Gaelic Revival,Wolfe T. McGowan",https://lc-digital.conncoll.edu/files/original/04786dcb1d98218fb8b86ac50cf82a3a.pdf,Text,"Cuala Press Broadsides",1,0
1370,https://lc-digital.conncoll.edu/items/show/1370,"A Broadside: No. 12 Second Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies.^^The woodcut on page [3] has caption: ""THEODORE THE PIRATE"". Signed Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","May, 1910",,,,,,,,,"THE PRESS-GANG
Here's the tender coming,
Pressing all the men;
O' dear Honey,
What shall we do then?
Here's the tender coming,
Off at Shields Bar,
Here's the tender coming,
Full of men of war.

Here's the tender coming,
Stealing of my dear;
O, dear honey,
They'll ship you out of here.
They'll ship you foreign,
For that is what it means.
Here's the tender coming,
Full of red marines.

GALWAY RACES
It's there you'll see confectioners with sugar sticks and dainties,
The lozenges and oranges, lemonade and the raisins;
The gingerbread and spices to accomodate the ladies,
And a big crubeen for threepence to be picking while you're able.

It's there you'll see the gamblers, the thimbles and the garters, 
And the sporting Wheel of Fortune with the four and twenty quarters.
There was others without scruple pelting wattles at poor Maggy,
And her father well centered and he looking as his daughter.

It's there you'll see the pipers and the fiddlers competing,
And the nimble-footed dancers and they tripping on the daisies.
There was others crying segars and lights, and bills of all the races,
With the colour of the jockeys, the prize and horses ages.

It's there you'd see the jockeys and they mounted on most stately,
The pink and blue, the red and green, the Emblem of our nation.
When the bell was rung for starting, the horses seemed impatient,
Though they never stood on ground, their speed was so amazing.

There was half a million people of all denominations,
The Catholic, the Protestant, the Jew and Prespertarian.
There was yet no animosity, no matter what persuasion,
But failte and hospitality inducing fresh acquaintance.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Galway Races,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Press-Gang,Theodore the Pirate",https://lc-digital.conncoll.edu/files/original/2f886a798685e214a061693d4028ab64.pdf,Text,"Cuala Press Broadsides",1,0
1418,https://lc-digital.conncoll.edu/items/show/1418,"A Broadside: No. 12 Sixth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""ROULETTE"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","May, 1914",,,,,,,,,"THE LOVE-SICK MAID
	The winter it is past,
	And the summer's coming at last,
And the small birds sing on every tree;
	The hearts of those are glad,
	Whilst mine is very sad,
Whilst my true love is absent from me.

	I'll put on my cap of black,
	And fringe about my neck,
And rings on my fingers I'll wear;
	All this I'll undertake,
	For my true lover's sake,
For he rides at the Curragh of Kildare.

	A livery I'll wear,
	And I'll comb down my hair,
And I'll dress in the vlevet so green;
	Straightways I will repair
	To the Curragh of Kildare,
And 'tis there I will get tidings of him.

	With patience she did wait,
	Till they ran for the plate,
In thinking young Johnston to see;
	But Fortune proved unkind
	TO that sweetheart of mine,
For he'd gone to Lurgan for me.

	I should not think it strange, 
	The wild world for to range,
If I could obtain my heart's delight;
	But here in Cupid's chains
	I'm obliged to remain,
Whilst in tears do I spend the whole night.

	My love is like the sun,
	that in the firmament doth run,
Which is always constant and true;
	But yours is like the moon,
	That doth wander up and down,
And in every month it's new.

	All you that are in love,
	And cannot it remove,
For you pitied are by me;
	Experience makes me know
	That your heart is full of woe,
Since my true love is absent from me.

	Farewell, my joy and heart,
	Since you and I must part,
You are the fairest that e'er I did see;
	And I never do design
	For to alter my mind,
Although you are below my degree.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Roulette,The Gaelic Revival,The Love-Sick Maid",https://lc-digital.conncoll.edu/files/original/cc22ced3768a903f29a5e0511cd8bd9f.pdf,Text,"Cuala Press Broadsides",1,0
1382,https://lc-digital.conncoll.edu/items/show/1382,"A Broadside: No. 12 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""ROMANTIC SHADES"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^Padraic Colum",,"Cuala Press","May, 1911",,,,,,,,,"THE 'ADVENTURER'S OATHS' FROM THE CARDBOARD DRAMA OF ESMERALDA GRANDE
By the wind from Carricknagat,
By the light on the Blennick,
By shule-na-meala,
By Pooldthoya,
By Benbulben and Knocknarae,
By the Spanish Main,
By the Old Trade,
And the merchants of the Old Trade,
We swear to stand by
Captain Blackbeard the second,
In fair or in foul,
In smooth or in breakers,
Until our bones are white.

FELIX TOURNOUR'S SATIRE
(From 'Thomas Muskerry')

The Devil went out for a ramble at night,
Through the Poorhouse of Clooney to see every sight;
The old men were dreaming of meat to come near them:
'Twice a year we get meat' said the toothless old men
'O Lord send the meat won't be too tough again.
To clear away dishes Mick Fogarty goes,
May the Divil burn the nails off his toes.'

Deep dreaming that night of fast-days before,
Sagging the walls with the pull of his snore;
In his Chamber above Thomas Muskerry lay snug,
When the Devil this summons roared in his lug.
'Get up' said the Devil 'and swear you'll be true
And the oath of allegiance I'll tender anew,
You'll have pork, veal and lamb, mutton-chops, fowl and fish,
Cabbage and carrots and leeks as you wish;
No fast-days to you will make visitation,
For your sake the Town will have dispensation,
Long days you will have without envy or strife,
And when you depart you will find the same life, 
And in the next world you'll have rule and sway,
With a Poorhouse to govern all your own way,
And I promise you this - to keep up your state
You'll have Felix Tournour to watch at the gate.'
	Padraic Colum.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Felix Tournour's Satire,Ireland,Irish Literary Revival,Jack B. Yeats,Padraic Colum,Romantic Shades,The 'Adventurer's Oaths' From the Cardboard Drama of Esmeralda Grande,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/33fac2151492445467725f078a16dd36.pdf,Text,"Cuala Press Broadsides",1,0
1430,https://lc-digital.conncoll.edu/items/show/1430,"A Broadside: No. 12. Seventh and Last Year of the Set","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has the caption: ""THE RACE"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^G.N. Reddin",,"Cuala Press","May, 1915",,,,,,,,,"MY LITTLE ROSE
I hear your voice in woods all dark and low
Where nought but friendly winds move to and fro.
My Little Rose.
I hear your voice where storm birds shriek and wail,
And Neptune grasps his club to fight the gale.
My Little Rose.
I hear your voice where streams with music glide
In misty glades where many spirits hide.
My Little Rose.
I'll follow you and do all you decree,
I'll fight for you till I have made you free.
My Little Rose.
So weep no more but feed your heart with hope,
More men shall rise who'll scorn the tyrant's rope.
My Little Rose.
And they shall fight and win your freedom back
And all you had, you'll have, and all you lack.
My Little Rose.
G.N. Reddin.

JIM FARROW
It's Jim Farrow and John Farrow and little Simon, too,
Have plenty of cattle where I have but few.
Marking and branding both night and day, -
It's ""Keep still, boys, my boys, and you'll all get your pay.""
It's up to the Courthouse, the first thing they know,
Before the Grand Jury they'll have to go.
They'll ask you about ear-marks, they'll ask you about brand,
But tell them you were absent when the work was on hand.
Jim Farrow brands J.F. on the side;
The next comes Johnnie who takes the whole hide;
Little Simon, too, has H. on the loin; -
All stand for Farrow but it's not good for Sime.
You ask for the mark, I don't think it's fair,
You'll find the cow's head but the ear isn't there.
It's a crop and a split and a sort of twine, -
All stand for F. but it's not good for Sime.

""Get up, my boys,"" Jim Farrow will say,
""And go out to horse hunting before it is day.""
So we get up and are out on the way
But it's damn few horses we find before day.
Now saddle your horses and out on the peaks
To see if the heifers are out on the creeks.""
We'll round em to-day and we'll round 'em to-morrow,
And this ends my song concerning the Farrows.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/03a784c47f31aafb37e0ee1b93bfcdec.pdf,Text,,1,0
