﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1347,https://lc-digital.conncoll.edu/items/show/1347,"A Broadside: No. 2","Dun Emer Press^^Dun Emer Industries^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN: FORMERLY DUN EMER PRESS. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only^^Woodcut on page [3] has caption: ""THE WHIRLY HORSES""","Jack B. Yeats",,"The Cuala Press","July, 1908.",,,,,,,,,"THE LAMENTATION OF HUGH REYNOLDS
My name it is Hugh Reynolds, I come of honest parents,
Near Cavan I was born as plainly you may see;
By loving of a maid, one Catherine MacCabe,
My life has been betrayed; she's a dear maid to me.

The country were bewailing my doleful situation,
But still I'd expectation this maid would set me free;
But, oh! she was ungrateful, her parents proved deceitful,
And though I loved her faithful, she's a dear maid to me.

Young men and tender maidens, throughout this Irish nation,
Who hear my lamentation, I hope you'll pray for me;
The truth I will unfold, that me precious blood she sold,
In the grave I must lie cold; she's a dear maid to me.

For now my glass is run, and the hour it is come,
And I must die for love and the height of loyalty:
I thought it was no harm to embrace her in my arms,
Or take her from her parents; but she's a dear maid to me.

Now, I can say no more; to the Law-board I must go,
There to take the last farewell of my friends and counterie;
May the angels, shining bright, recieve my soul this night,
And convey me into heaven to the blessed Trinity.

THE ANCIENT MARE
She was bread in Conemara, 
And brought up at the Castlemain;
She won cups at the Curragh,
And a charger was in Spain.
All countries and Conveyances
She has been buckled to,
She lost an eye at Limerick,
And at Aughrim lost a shoe.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadside,Cuala,Dublin,Dun Emer,Ireland,Irish Literary Revival,The Ancient Mare,The Gaelic Revival,The Lamentation of Hugh Reynolds,The Whirly Horses,Yeats",https://lc-digital.conncoll.edu/files/original/22f96b242c26cb24e6a5e66639d2532f.pdf,Text,"Cuala Press Broadsides",1,0
1396,https://lc-digital.conncoll.edu/items/show/1396,"A Broadside: No. 2 Fifth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C.  Yeats^^Jack B. Yeats",,"Cuala Press","July, 1912",,,,,,,,,"I WILL NOT SIT ON THE GRASS SHE SAID
I'll not sit on the grass, she said,
Not be a love of thine,
For I hear you love a Connacht maid
And your heart is no longer mine, she said,
And your heart is no longer mine.

Oh I'll not marry an old man
Whose days are well nigh done,
And I'll not marry a young man
For he's fair for many a one, she said,
He's fair for many a one.

But I will climb a high high tree,
And rob a wild bird's nest,
And I'll bring back whatever I do find
To the arms I love the best, she said,
To the arms I love the best.

THE MIDLAND TOAST
Long roads and stoney ditches
And here's to nice girls
And to hell with riches.

THE CONNAGHT TOAST
Health and long life to you,
The woman of your choice to you,
Land without rent to you,
And death in Erin.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,I Will Not Sit on the Grass she Said,Ireland,Irish Literary Revival,Jack B. Yeats,The Connaght Toast,The Gaelic Revival,The Midland Toast",https://lc-digital.conncoll.edu/files/original/1f4f067d79956ae30f0d1487d87e847e.pdf,Text,"Cuala Press Broadsides",1,0
1384,https://lc-digital.conncoll.edu/items/show/1384,"A Broadside: No. 2 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Derby Day"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","July, 1911",,,,,,,,,"<p>Blow, Bullies, Blow<br />(Hilliards Chanty)</p>
<p>There's a Black Ball barque coming down the river,<br /><em>Blow, bullies, blow;</em><br />There's a Black Ball barque coming down the river,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is Captain of her?<br /><em>Blow, bullies, blow;</em><br />O who d'ye think is Captain of her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Why, bully Hains is the Captain of her,<br /><em>Blow, bullies, blow;</em><br />Why, bully Hains is the Captain of her,<br /><em>Blow, my bully boys, blow.</em></p>
<p>He'll make you wish you were dead and buried,<br /><em>Blow, bullies, blow;</em><br />He'll make you wish you was dead and buried,<br /><em>Blow, my bully boys, blow.</em></p>
<p>You'll brighten brass, and you'll scrape the cable,<br /><em>Blow, bullies, blow;</em><br />You'll brighten brass, and you'll scrape the cable,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is mate aboard her?<br /><em>Blow, bullies, blow;</em><br />O who d'ye think is mate aboard her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Santander James is the mate aboard her?<br /><em>Blow, bullies, blow;</em><br />Santander James is the mate aboard her,<br /><em>Blow, my bully boys, blow.</em></p>
<p>He'll ride you down like you ride the spanker,<br /><em>Blow, bullies, blow;</em><br />He'll ride you down like you ride the spanker,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is the second mate of her?<br /><em>Blow, bullies, blow;</em><br />And who d'ye think is the second mate of her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Some ugly case what hates poor sailors,<br /><em>Blow, bullies, blow;</em><br />Some ugly care what hates poor sailors,<br /><em>Blow, my bully boys, blow.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Blow Bullies Blow,Cuala Press,Derby Day,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/e5272f8a1793d2687a3d5d2d633bd037.pdf,Text,"Cuala Press Broadsides",1,0
1359,https://lc-digital.conncoll.edu/items/show/1359,"A Broadside: No. 2 Second Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Stage Irishman"". Signed by Jack B. Yeats, ","E. C. Yeats ^^Jack B. Yeats^^Lady Gregory",,"Cuala Press","July, 1909",,,,,,,,,"<p>A WARNING<br /><em>Translated by Lady Gregory from the Irish of An Chraoibhin</em></p>
<p>You will go, you will see me, and you will love,<br /> Believe me,<br />You will turn back to her when you go away,<br /> That is it!<br />You will come, you will follow, and you will begin<br /> Soft Talk;<br />You will be whispering with her till you kiss<br /> Her hand;<br />You will be whispering with her till you kiss<br /> Her mouth;<br />And when that way you have got into her net<br /> You will marry herself.<br />After that, you will be doing repentance<br /> Every day.<br />It is I that tell it to you, and you will be bound<br /> For ever!</p>
<p>CAVAN RACES<br /><em>An Old Ballad</em></p>
<p>Cavan is a sporting place adapted for the game,<br />Well impov'd for reactions with a smooth and level plain,<br />To see each steed, with gallant speed, all prancing for the start,<br />And inclined to face the winning post, and no one there is slack.</p>
<p>The tents are in rotation in the middle of the course,<br />With the best accomodation in the world can produce.<br />The landlady inside with her bottle and glass,<br />And she multiplying the whiskey lest the topers should run short.</p>
<p>It's there you'd see confectioners with sugar sticks and cakes,<br />To accommodate the ladies and to molify their tastes;<br />The gingerbread and lozenges and spices of all sorts,<br />And a big crubeen for threepence to be picking till you're home.</p>
<p>It's there you'd see the muggers and they firing at their hoops,<br />And the man with the long garter they call the trick-of-the-loup;<br />The thimble men so nimble that never acted wrong,<br />And the splendid wheel of fortune that lately came from France.<br /><br />It's there you'd see the pipers and fiddlers in tune,<br />And the dancers without falter that can crack and tip the floor,<br />They'll call for liquor merrily, and pay before they go,<br />And they'll treat and kiss the girls, their mothers will not know.</p>
<p>It's there you'd see the jockeys and they dressed in blue and green,<br />And they mounted on their horses most commodious to be seen.<br />When the bugle sounds for starting the people shout for joy,<br />And they betting ten to one upon the horse that wins the prize.</p>
<p>Now my pen is weary and I mean to end my song,<br />Success attend the gentlemen the races first began;<br />Success attend each gallant steed that nimbly crossed the plain,<br />May we live to see the races in Cavan once again.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Warning,Cavan Races,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Lady Gregory,The Gaelic Revival,The Stage Irishman",https://lc-digital.conncoll.edu/files/original/feb4d382f6b1732c1cee96ba75eadec4.pdf,Text,"Cuala Press Broadsides",1,0
1408,https://lc-digital.conncoll.edu/items/show/1408,"A Broadside: No. 2 Sixth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Two Tinkers"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","July, 1913",,,,,,,,,"GRANUAILE
As through the north as I walked to view the shamrock plain
I stood awhile where Nature smiled, to view the rocks and streams,
On a matron fair I fixed my eyes beneath a fertile vale
As she sang her song it was on the wrong of poor old Granuaile.

Her head was bare and her grey hair over her eyes hung down,
Her waist and neck, her hands and feet, with iron chains were bound;
Her pensive strain and plaintive wail mingled with the evening gale,
And the song she sung with mournful air- 'I am poor old Granuaile.'

The gown she wore was stained with gore by a rufian band,
Her lips so sweet that monarchs kissed are now grown pale and wan;
The tears of grief fell from her eyes - each one as large as hail -
None could express the deep distress of poor old Granuaile.

On her harp she leaned and this exclaimed, 'My royal Brian is gone,
Who in his day he drove away the tyrants every one;
On Clontarf's plains against the Danes his faction did prevail,
Brave Brian Boru cut their lines through and freed old Granuaile.

But now, alas! I must confess avengers I have none,
There's no brave lord to wave his sword in my defence - not one;
My enemies with cruel mighty blows they do assail,
The flesh they take clean off the bones of poor old Granuaile.

These three hundred years the briny tears has flowed down from my eyes,
I may curse the day that Henry made me proud Albion's prize;
From that day down with chains I'm bound, no wonder I look pale,
My blood they did drain from every vein of poor old Granuaile.

There was a Lord came from the South, he wore a laurel crown,
Saying, 'Grania dear, be of good cheer, no longer you'll be bound.
I am the man they call great Dan, who never yet did fail,
I've got the Bill for to fulfil your wishes Granuaile.'

With blood besmeared and bathed in tears her harp she sweetly strung,
And on her chains with mournful air the rusty chord she rung.
Her voice so clear sounded on my ears, at length my strength did fail,
I went away and this did say, God help you Granuaile!",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Granuaile,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Two Tinkers",https://lc-digital.conncoll.edu/files/original/69ca0f52c73ab64543572ae6fbae54c3.pdf,Text,"Cuala Press Broadsides",1,0
1372,https://lc-digital.conncoll.edu/items/show/1372,"A Broadside: No. 2 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Press","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE PIRATES ASHORE"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","July, 1910",,,,,,,,,"<p>THE SALCOMBE SEAMAN'S FLAUNT TO THE PROUD PIRATE<br />The lofty ship from Salcombe came,<br /><em>Blow high, blow low, and so sailed we;</em><br />She had golden trucks that shone like flame,<br /><em>On the bonny coasts of Barbary.</em></p>
<p>'Masthead, masthead,' the captains hail,<br /><em>Blow high, blow low, and so sailed we;</em><br />'Look out and round, d'ye see a sail?'<br /><em>On the bonny coasts of Barbary.</em></p>
<p>'There's a ship that looms like Beachy Head,'<br /><em>Blow high, blow low, and so sailed we;</em><br />'Her banner aloft, it blows out red,'<br /><em>On the bonny coasts of Barbary.</em></p>
<p>'Oh, ship ahoy, and where do you steer?'<br /><em>Blow high, blow low, and so sailed we;</em><br />'Are you man-of-war, or privateer?'<br /><em>On the bonny coasts of Barbary.</em></p>
<p>'I am neither one of the two,' said she,<br /><em>Blow high, blow low, and so sailed we;</em><br />'I'm a pirate, looking for my fee,'<br /><em>On the bonny coasts of Barbary.</em></p>
<p>'I'm a jolly pirate, out for gold:'<br /><em>Blow high, blow low, and so sailed we;</em><br />'I will rummage through your after hold,'<br /><em>On the bonny coasts of Barbary.</em></p>
<p>The grumbling guns they flashed and roared,<br /><em>Blow high, blow low, and so sailed we;</em><br />Till the pirate's masts went overboard,<br /><em>On the bonny coasts of Barbary.</em></p>
<p>They fired shots till the pirate's deck,<br /><em>Blow high, blow low, and so sailed we;</em><br />Was a blood and spars and broken wreck,<br /><em>On the bonny coasts of Barbary.</em></p>
<p>'O do not haul the red flag down!'<br /><em>Blow high, blow low, and so sailed we;</em><br />'O keep all fast until we drown,'<br /><em>On the bonny coasts of Barbary.</em></p>
<p>They called for cans of wine, and drank,<br /><em>Blow high, blow low, and so sailed we;</em><br />They sang their songs until she sank,<br /><em>On the bonny coasts of Barbary.</em></p>
<p>Now let us brew good cans of flip,<br /><em>Blow high, blow low, and so sailed we;</em><br />And drink a bowl to the Salcombe ship,<br /><em>On the bonny coatsts of Barbary.</em></p>
<p>And drink a bowl to the land of fame,<br /><em>Blow high, blow low, and so sailed we;</em><br />Who put the pirate-ship to shame,<br /><em>On the bonny coasts of Barbary.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Pirates Ashore,The Salcombe Seaman's Flaunt To The Proud Pirate",https://lc-digital.conncoll.edu/files/original/2fac6d3e776b1741e8227de2ba1f185e.pdf,Text,"Cuala Press Broadsides",1,0
1420,https://lc-digital.conncoll.edu/items/show/1420,"A Broadside: No. 2. Seventh and Last Year of the Set","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only. ^^The woodcut on page [3] has caption: ""THE RESCUE BOAT"". Signed by Jack B. Yeats, ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","July, 1914",,,,,,,,,"JESSE JAMES
Jesse James was a lad that killed a-many a man;
He robbed the Danville train.
But that dirty little coward that shot Mr. Howard
Has laid poor Jesse in his grave.

	Poor Jesse had a wife to mourn for his life,
	Three children, they were brave.
	But that dirty little coward that shot Mr. Howard
	Has laid poor Jesse in his grave.

It was Robert Ford, that dirty little coward,
I wonder how he does feel,
For he ate of Jesse's bread and he slept in Jesse's bed,
Then laid poor Jesse in his grave.

Jesse was a man, a friend to the poor,
He never would see a man suffer pain;
And with his brother Frank he robbed the Chicago bank,
And stopped the Glendale train.

It was his brother Frank that robbed the Gallatin bank,
And carried the money from the town;
It was in this very place that they had a little race,
For they shot Captain Sheets to the ground.

They went to the crossing not very far from there,
And there they did the same;
With the agent on his knees, he delivered up the keys
To the outlaws, Frank and Jesse James.

It was on Wednesday night, the moon was shining bright,
They robbed the Glendale train;
The people they did say, for many miles away,
It was robbed by Frank and Jesse James.

It was on a Saturday night, Jesse was at home
Talking with his family brave,
Robert Ford came along like a thief in the night
And laid poor Jesse in his grave.


The people held their breath when they heard of Jesse's death,
And wondered how he ever came to die,
It was one of the gang called little Robert Ford,
He shot poor Jesse on the sly.

Jesse went to his rest with his hand upon his breast;
The devil will be upon his knee.
He was born one day in the county of Clay
And came from a solitary race.

This song was made by Billy Gashade,
As soon as the news did not arrive;
He said there was no man with the law in his hand
Who could take Jesse James when alive.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Jesse James,The Gaelic Revival,The Rescue Boats",https://lc-digital.conncoll.edu/files/original/1f84feed1a2aff2020c36a38dba600af.pdf,Text,"Cuala Press Broadsides",1,0
1348,https://lc-digital.conncoll.edu/items/show/1348,"A Broadside: No. 3","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN: FORMERLY DUN EMER PRESS. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^Woodcut on page [2] has caption: ""TRAMPS"". Signed Jack B. Yeats.^^Woodcut on page [3] has caption: ""A YOUTHFUL PIRATE"". Signed Jack B. Yeats.","Jack B. Yeats^^Ernest Rhys",,"Cuala Press","August, 1908. ",,,,,,,,,"THE SWORDSMAN TO HIS SWORD
You are light in my hand
As a windrush might be,-
	Ay, so light
As the froth on the sand
Or the foam on the sea,
	And as bright

When you felt the red fire
Of the forge, as it played,
	Did you feel,
Too, my swordsman's desire
Run like blood on your blade
	And blue steel?

There is one I have seen
Step from darkness this night,
	Like the morrow
That comes dawning between
Darkest walls, like delight
	After sorrow.

For her sake, be a brand
In my spirit's eclipse;
	Be a flame,
Be a flash in my hand,
And a laugh on the lips
	Of my fame.

And her secret appeal, 
And my deathless desire, 
	Taking word,-
In her need be a wheel
About her of fire,
	My bright sword. 
		Ernest Rhys

",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Youthful Pirate,Broadside,Cuala Press,Dublin,Dun Emer,Ireland,The Swordsman to His Sword,Tramps",https://lc-digital.conncoll.edu/files/original/4ceb71c12d932059ee058498da542560.pdf,Text,"Cuala Press Broadsides",1,0
1397,https://lc-digital.conncoll.edu/items/show/1397,"A Broadside: No. 3 Fifth Year","Ireland^^Cuala Press^^Dun Emer Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE FAIR OF CARRICKNAGAT"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^James Joseph Callanan",,"Cuala Press","August, 1912",,,,,,,,,"<p>THE CONVICT OF CLONMELL<br /><em>Translated from the Irish</em><br />How hard is my fortune,<br /> And vain my repining!<br />The strong rope of fate<br /> For this young neck is twining.<br />My strength is departed;<br /> My cheek sunk and sallow;<br />While I languish in Chains,<br /> In the gaol of Cluanmeala.</p>
<p>No boy in the village<br /> Was ever yet milder,<br />I'd play with a child,<br /> And my sport would be wilder.<br />I'd dance without tiring<br /> From morning till even,<br />And the goal-ball I'd strike<br /> To the lightning of heaven.</p>
<p>At my bed-foot decaying,<br /> My hurlbat is lying,<br />Through the boys of the village<br /> My goal-ball is flying;<br />My horse 'mong the neighbours<br /> Neglected may fallow,-<br />Wile I pine in my chains,<br /> In the gaol of Cluanmeala</p>
<p>Next Sunday the patron<br /> At home will be keeping,<br />And the young active hurlers<br /> The field will be sweeping.<br />With the dance of fair maidens<br /> The evening they'll hallow,<br />While this heart, once so gay,<br /> Shall be cold in Cluanmeala.<br /> James Joseph Callanan</p>
<p>MY LOVE JOHNNY<br />I know where I'm going,<br />I know who's going with me;<br />I know who I love<br />But the dear knows who I'll marry.</p>
<p>I'll have stockings of silk,<br />Shoes of fine green leather,<br />Combs to buckle my hair<br />And a ring for every finger.</p>
<p>Feather beds are soft,<br />Painted rooms are bonny;<br />But I'd leave them all<br />To go with my love Johnny.</p>
<p>Some say he's dark,<br />I say he's bonny;<br />He's the flower of the flock<br />My handsome coaxing Johnny.</p>
<p>I know where I'm going,<br />I know who's going with me;<br />I know who I love<br />But the dear knows who I'll marry.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,James Joseph Callanan,My Love Johnny,The Convict of Clonmell,The Fair of Carricknagat,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/4e5711c8d10ef0bf2f8fe9a79e164623.pdf,Text,"Cuala Press Broadsides",1,0
1385,https://lc-digital.conncoll.edu/items/show/1385,"A Broadside: No. 3 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Press","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Sleeper"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^John Philpot Curran",,"Cuala Press","August, 1911",,,,,,,,,"THE DESERTER'S MEDITATION
If sadly thinking with spirits sinking
Could more than drinking my cares compose,
A cure from sorrow from sighs I'd borrow,
In hope to-morrow would end my woes.
But as in wailing there's nought availing
And Death unfailing will strike the blow.
Then for that reason and for a season
Like us be merry before we go.

To joy a stranger a well-worn ranger
In every danger my course I've run;
Now hope all ending and Death befriending
His last aid ending my cares are done.
No more a rover or hapless lover,
My griefs are over - my glass runs low
Then for that reason and for a season
Let us be merry before we go.
	John Philpot Curran.

A TREASON SONG
I planted a Garden of the Laurel so fine
In hopes to preserve it for a True-love of mine,
By some treason or violence the roots did decay
And I'm left here to mourn for my Darling's delay.

This garden's gone wild for the want of good seed,
There's nought growing in it but the outlandish weed,
Some nettles and briers and shrubs of each kind,
Search this Garden all over not a true plant you'll find.

In one of these gardens a Violet doth spring,
'Tis preserved by a Goddess for the brow of a King.
It blooms in all seasons and it's rare to be seen
And none shall behold it but a Prince or a Queen.

I'll send for a Gardener to France or Spain,
Who'll cultivate these gardens and slow the true Grain;
Who will banish these nettles and wild weeds away,
Make a total destruction of them night and day.

This garden's invaded this many a year
By hundreds and thousands of the outlandish deer,
With their horns extended they have overgrown,
They thought to make old Ireland for ever their own.

I will send for a Hunter who soon will arrive
With a stout pack of Beagles to hunt and to drive
Over Highlands and Lowlands, through cold frost and snow,
No shelter to shield them wherever they go.

And now to conclude and to finish my song,
May the Lord send some Hayro, and that before long.
May the Lord send some Hayro of Fame and Renown,
We'll send George to Hanover and O'Connell we'll crown.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Treason Song,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,John Philpot Curran,The Desserter's Meditation,The Gaelic Revival,The Sleeper",https://lc-digital.conncoll.edu/files/original/35c4cf30f7a91acaa953da083920a25f.pdf,Text,"Cuala Press Broadsides",1,0
